Postcode,Voertuigsoort,Brandstof,Extern oplaadbaar,Aantal
1023,Personenauto,BE,N,105
1023,Personenauto,BG,N,31
1023,Personenauto,D,N,117
1023,Personenauto,E,N,60
1024,Bedrijfsauto,D,N,271
1024,Bromfiets,B,N,600
1024,Bromfiets,E,N,56
1024,Driewielig motorrijtuig,B,N,30
1024,Motorfiets,B,N,255
1024,Personenauto,B,N,3208
1024,Personenauto,BE,J,37
1024,Personenauto,BE,N,278
1024,Personenauto,BG,N,44
1024,Personenauto,D,N,441
1024,Personenauto,E,N,124
1025,Bedrijfsauto,B,N,10
1025,Bedrijfsauto,D,N,285
1025,Bromfiets,B,N,633
1025,Bromfiets,D,N,16
1025,Bromfiets,E,N,64
1025,Driewielig motorrijtuig,B,N,21
1025,Motorfiets,B,N,419
1025,Personenauto,B,N,3720
1025,Personenauto,BE,J,29
1025,Personenauto,BE,N,289
1025,Personenauto,BG,N,72
1025,Personenauto,D,N,405
1025,Personenauto,E,N,131
1026,Bedrijfsauto,D,N,16
1026,Bromfiets,B,N,26
1026,Bromfiets,E,N,13
1026,Motorfiets,B,N,25
1026,Personenauto,B,N,178
1026,Personenauto,BE,J,10
1026,Personenauto,BE,N,17
1026,Personenauto,D,N,27
1026,Personenauto,E,N,12
1027,Bedrijfsauto,D,N,51
1027,Bromfiets,B,N,28
1027,Land- of bosbouwtrekker,D,N,69
1027,Motorfiets,B,N,38
1027,Motorrijtuig met beperkte snelheid,D,N,12
1027,Personenauto,B,N,199
1027,Personenauto,BE,N,17
1027,Personenauto,BG,N,12
1027,Personenauto,D,N,42
1027,Personenauto,E,N,15
1028,Bedrijfsauto,D,N,63
1028,Bromfiets,B,N,33
1028,Bromfiets,E,N,19
1028,Land- of bosbouwtrekker,D,N,84
1028,Motorfiets,B,N,54
1028,Motorrijtuig met beperkte snelheid,D,N,23
1028,Personenauto,B,N,277
1028,Personenauto,BE,J,10
1028,Personenauto,BE,N,20
1028,Personenauto,BG,N,10
1028,Personenauto,D,N,26
1028,Personenauto,E,N,30
1031,Bedrijfsauto,BG,N,11
1031,Bedrijfsauto,D,N,208
1031,Bromfiets,B,N,339
1031,Bromfiets,D,N,12
1031,Bromfiets,E,N,70
1031,Motorfiets,B,N,220
1031,Personenauto,B,N,1940
1031,Personenauto,BE,J,26
1031,Personenauto,BE,N,213
1031,Personenauto,BG,N,48
1031,Personenauto,D,N,239
1031,Personenauto,E,N,143
1032,Bedrijfsauto,B,N,10
1032,Bedrijfsauto,D,N,232
1032,Bromfiets,B,N,286
1032,Bromfiets,E,N,54
1032,Driewielig motorrijtuig,B,N,16
1032,Motorfiets,B,N,168
1032,Personenauto,B,N,1532
1032,Personenauto,BE,J,23
1032,Personenauto,BE,N,124
1032,Personenauto,BG,N,34
1032,Personenauto,D,N,157
1032,Personenauto,E,N,73
1033,Bedrijfsauto,B,N,17
1033,Bedrijfsauto,BG,N,20
1033,Bedrijfsauto,D,N,744
1033,Bedrijfsauto,E,N,15
1033,Bromfiets,B,N,827
1033,Bromfiets,D,N,14
1033,Bromfiets,E,N,141
1033,Driewielig motorrijtuig,B,N,25
1033,Land- of bosbouwtrekker,D,N,15
1033,Motorfiets,B,N,526
1033,Motorrijtuig met beperkte snelheid,D,N,43
1033,Personenauto,B,N,4151
1033,Personenauto,BE,J,37
1033,Personenauto,BE,N,452
1033,Personenauto,BG,N,84
1033,Personenauto,D,N,360
1033,Personenauto,E,N,202
1034,Bedrijfsauto,B,N,14
1034,Bedrijfsauto,D,N,243
1034,Bromfiets,B,N,506
1034,Bromfiets,E,N,59
1034,Driewielig motorrijtuig,B,N,24
1034,Motorfiets,B,N,295
1034,Personenauto,B,N,3338
1034,Personenauto,BE,J,45
1034,Personenauto,BE,N,313
1034,Personenauto,BG,N,61
1034,Personenauto,D,N,476
1034,Personenauto,E,N,109
1035,Bedrijfsauto,B,N,16
1035,Bedrijfsauto,BG,N,17
1035,Bedrijfsauto,D,N,395
1035,Bromfiets,B,N,599
1035,Bromfiets,E,N,69
1035,Driewielig motorrijtuig,B,N,27
1035,Land- of bosbouwtrekker,D,N,13
1035,Motorfiets,B,N,452
1035,Motorfiets met zijspan,B,N,11
1035,Personenauto,B,N,3076
1035,Personenauto,BE,J,34
1035,Personenauto,BE,N,321
1035,Personenauto,BG,N,93
1035,Personenauto,D,N,331
1035,Personenauto,E,N,153
1036,Bedrijfsauto,D,N,35
1036,Bromfiets,B,N,109
1036,Bromfiets,E,N,18
1036,Motorfiets,B,N,76
1036,Personenauto,B,N,651
1036,Personenauto,BE,N,81
1036,Personenauto,D,N,79
1036,Personenauto,E,N,49
1037,Bromfiets,B,N,13
1037,Motorfiets,B,N,20
1037,Personenauto,B,N,60
1041,Bedrijfsauto,D,N,165
1041,Bromfiets,E,N,15
1041,Motorrijtuig met beperkte snelheid,D,N,17
1041,Personenauto,B,N,49
1041,Personenauto,BE,N,16
1041,Personenauto,E,N,15
1042,Bedrijfsauto,D,N,234
1042,Motorrijtuig met beperkte snelheid,D,N,26
1042,Personenauto,B,N,138
1042,Personenauto,BE,N,42
1042,Personenauto,D,N,28
1042,Personenauto,E,N,73
1043,Bedrijfsauto,B,N,18
1043,Bedrijfsauto,D,N,444
1043,Bedrijfsauto,E,N,34
1043,Bromfiets,B,N,68
1043,Bromfiets,E,N,28
1043,Bus,D,N,105
1043,Bus,E,N,75
1043,Motorfiets,B,N,67
1043,Personenauto,B,N,953
1043,Personenauto,BE,J,12
1043,Personenauto,BE,N,360
1043,Personenauto,D,N,135
1043,Personenauto,E,N,499
1044,Bedrijfsauto,D,N,140
1044,Motorrijtuig met beperkte snelheid,D,N,22
1044,Personenauto,B,N,10
1045,Bedrijfsauto,D,N,229
1045,Motorfiets,B,N,13
1045,Motorrijtuig met beperkte snelheid,D,N,23
1045,Personenauto,B,N,33
1045,Personenauto,BE,N,26
1045,Personenauto,D,N,23
1046,Bedrijfsauto,BG,N,12
1046,Bedrijfsauto,D,N,1132
1046,Bedrijfsauto,E,N,35
1046,Bromfiets,B,N,44
1046,Bromfiets,E,N,12
1046,Motorfiets,B,N,104
1046,Personenauto,B,N,243
1046,Personenauto,BE,J,11
1046,Personenauto,BE,N,154
1046,Personenauto,D,N,224
1046,Personenauto,E,N,94
1047,Bedrijfsauto,D,N,242
1047,Land- of bosbouwtrekker,D,N,13
1047,Motorrijtuig met beperkte snelheid,D,N,54
1047,Motorrijtuig met beperkte snelheid,E,N,16
1047,Personenauto,B,N,74
1047,Personenauto,BE,N,19
1047,Personenauto,D,N,23
1051,Bedrijfsauto,B,N,13
1051,Bedrijfsauto,D,N,376
1051,Bedrijfsauto,E,N,11
1051,Bromfiets,B,N,529
1051,Bromfiets,E,N,5280
1051,Driewielig motorrijtuig,B,N,25
1051,Motorfiets,B,N,355
1051,Personenauto,B,N,2076
1051,Personenauto,BE,J,13
1051,Personenauto,BE,N,152
1051,Personenauto,BG,N,47
1051,Personenauto,D,N,235
1051,Personenauto,E,N,121
1052,Bedrijfsauto,B,N,13
1052,Bedrijfsauto,D,N,130
1052,Bromfiets,B,N,457
1052,Bromfiets,E,N,63
1052,Driewielig motorrijtuig,B,N,16
1052,Motorfiets,B,N,309
1052,Personenauto,B,N,1903
1052,Personenauto,BE,J,25
1052,Personenauto,BE,N,139
1052,Personenauto,BG,N,41
1052,Personenauto,D,N,189
1052,Personenauto,E,N,72
1053,Bedrijfsauto,B,N,16
1053,Bedrijfsauto,D,N,213
1053,Bromfiets,B,N,594
1053,Bromfiets,E,N,116
1053,Driewielig motorrijtuig,B,N,12
1053,Motorfiets,B,N,358
1053,Personenauto,B,N,2409
1053,Personenauto,BE,J,26
1053,Personenauto,BE,N,164
1053,Personenauto,BG,N,52
1053,Personenauto,D,N,266
1053,Personenauto,E,N,86
1054,Bedrijfsauto,B,N,22
1054,Bedrijfsauto,D,N,185
1054,Bromfiets,B,N,533
1054,Bromfiets,E,N,137
1054,Driewielig motorrijtuig,B,N,15
1054,Motorfiets,B,N,441
1054,Personenauto,B,N,2744
1054,Personenauto,BE,J,70
1054,Personenauto,BE,N,285
1054,Personenauto,BG,N,45
1054,Personenauto,D,N,287
1054,Personenauto,E,N,174
1055,Bedrijfsauto,D,N,393
1055,Bromfiets,B,N,861
1055,Bromfiets,E,N,100
1055,Driewielig motorrijtuig,B,N,22
1055,Motorfiets,B,N,409
1055,Personenauto,B,N,3337
1055,Personenauto,BE,J,36
1055,Personenauto,BE,N,206
1055,Personenauto,BG,N,59
1055,Personenauto,D,N,485
1055,Personenauto,E,N,113
1056,Bedrijfsauto,B,N,21
1056,Bedrijfsauto,D,N,263
1056,Bromfiets,B,N,908
1056,Bromfiets,E,N,94
1056,Driewielig motorrijtuig,B,N,21
1056,Motorfiets,B,N,441
1056,Personenauto,B,N,3046
1056,Personenauto,BE,J,30
1056,Personenauto,BE,N,193
1056,Personenauto,BG,N,44
1056,Personenauto,D,N,373
1056,Personenauto,E,N,87
1057,Bedrijfsauto,B,N,14
1057,Bedrijfsauto,D,N,236
1057,Bromfiets,B,N,888
1057,Bromfiets,E,N,102
1057,Driewielig motorrijtuig,B,N,20
1057,Motorfiets,B,N,395
1057,Personenauto,B,N,2738
1057,Personenauto,BE,J,43
1057,Personenauto,BE,N,177
1057,Personenauto,BG,N,48
1057,Personenauto,D,N,381
1057,Personenauto,E,N,91
1058,Bedrijfsauto,B,N,10
1058,Bedrijfsauto,D,N,155
1058,Bromfiets,B,N,545
1058,Bromfiets,E,N,91
1058,Driewielig motorrijtuig,B,N,13
1058,Motorfiets,B,N,384
1058,Personenauto,B,N,2875
1058,Personenauto,BE,J,47
1058,Personenauto,BE,N,272
1058,Personenauto,BG,N,35
1058,Personenauto,D,N,264
1058,Personenauto,E,N,136
1059,Bedrijfsauto,B,N,10
1059,Bedrijfsauto,D,N,122
1059,Bromfiets,B,N,270
1059,Bromfiets,E,N,62
1059,Motorfiets,B,N,124
1059,Personenauto,B,N,1311
1059,Personenauto,BE,J,21
1059,Personenauto,BE,N,134
1059,Personenauto,BG,N,24
1059,Personenauto,D,N,131
1059,Personenauto,E,N,68
1060,Bedrijfsauto,D,N,366
1060,Bromfiets,B,N,638
1060,Bromfiets,E,N,75
1060,Driewielig motorrijtuig,B,N,19
1060,Motorfiets,B,N,272
1060,Personenauto,B,N,4371
1060,Personenauto,BE,J,47
1060,Personenauto,BE,N,2076
1060,Personenauto,BG,N,27
1060,Personenauto,D,N,373
1060,Personenauto,E,N,343
1061,Bedrijfsauto,D,N,239
1061,Bromfiets,B,N,721
1061,Bromfiets,E,N,55
1061,Driewielig motorrijtuig,B,N,16
1061,Motorfiets,B,N,291
1061,Personenauto,B,N,2639
1061,Personenauto,BE,J,41
1061,Personenauto,BE,N,201
1061,Personenauto,BG,N,15
1061,Personenauto,D,N,567
1061,Personenauto,E,N,89
1062,Bedrijfsauto,D,N,258
1062,Bromfiets,B,N,635
1062,Bromfiets,E,N,74
1062,Motorfiets,B,N,294
1062,Personenauto,B,N,2336
1062,Personenauto,BE,J,32
1062,Personenauto,BE,N,218
1062,Personenauto,BG,N,23
1062,Personenauto,D,N,337
1062,Personenauto,E,N,102
1063,Bedrijfsauto,D,N,368
1063,Bromfiets,B,N,649
1063,Bromfiets,D,N,10
1063,Bromfiets,E,N,52
1063,Driewielig motorrijtuig,B,N,18
1063,Motorfiets,B,N,238
1063,Personenauto,B,N,2512
1063,Personenauto,BE,J,30
1063,Personenauto,BE,N,190
1063,Personenauto,BG,N,28
1063,Personenauto,D,N,417
1063,Personenauto,E,N,60
1064,Bedrijfsauto,B,N,13
1064,Bedrijfsauto,D,N,427
1064,Bromfiets,B,N,981
1064,Bromfiets,D,N,14
1064,Bromfiets,E,N,81
1064,Driewielig motorrijtuig,B,N,20
1064,Motorfiets,B,N,414
1064,Personenauto,B,N,3664
1064,Personenauto,BE,J,54
1064,Personenauto,BE,N,302
1064,Personenauto,BG,N,51
1064,Personenauto,D,N,686
1064,Personenauto,E,N,106
1065,Bedrijfsauto,B,N,10
1065,Bedrijfsauto,D,N,294
1065,Bromfiets,B,N,643
1065,Bromfiets,E,N,62
1065,Driewielig motorrijtuig,B,N,14
1065,Motorfiets,B,N,208
1065,Personenauto,B,N,2362
1065,Personenauto,BE,J,24
1065,Personenauto,BE,N,178
1065,Personenauto,BG,N,31
1065,Personenauto,D,N,373
1065,Personenauto,E,N,57
1066,Bedrijfsauto,B,N,15
1066,Bedrijfsauto,BG,N,13
1066,Bedrijfsauto,D,N,548
1066,Bromfiets,B,N,1122
1066,Bromfiets,E,N,146
1066,Driewielig motorrijtuig,B,N,33
1066,Motorfiets,B,N,618
1066,Personenauto,B,N,5143
1066,Personenauto,BE,J,66
1066,Personenauto,BE,N,625
1066,Personenauto,BG,N,62
1066,Personenauto,BH,N,10
1066,Personenauto,D,N,797
1066,Personenauto,E,N,228
1067,Bedrijfsauto,B,N,19
1067,Bedrijfsauto,BG,N,24
1067,Bedrijfsauto,D,N,916
1067,Bedrijfsauto,E,N,16
1067,Bromfiets,B,N,1434
1067,Bromfiets,D,N,11
1067,Bromfiets,E,N,121
1067,Driewielig motorrijtuig,B,N,48
1067,Land- of bosbouwtrekker,D,N,69
1067,Motorfiets,B,N,456
1067,Motorrijtuig met beperkte snelheid,D,N,48
1067,Personenauto,B,N,4946
1067,Personenauto,BE,J,98
1067,Personenauto,BE,N,426
1067,Personenauto,BG,N,52
1067,Personenauto,D,N,924
1067,Personenauto,DE,N,12
1067,Personenauto,E,J,12
1067,Personenauto,E,N,174
1068,Bedrijfsauto,D,N,390
1068,Bromfiets,B,N,1013
1068,Bromfiets,E,N,107
1068,Driewielig motorrijtuig,B,N,27
1068,Motorfiets,B,N,392
1068,Personenauto,B,N,4148
1068,Personenauto,BE,J,61
1068,Personenauto,BE,N,363
1068,Personenauto,BG,N,58
1068,Personenauto,D,N,615
1068,Personenauto,DE,N,10
1068,Personenauto,E,N,110
1069,Bedrijfsauto,B,N,17
1069,Bedrijfsauto,BG,N,29
1069,Bedrijfsauto,D,N,877
1069,Bromfiets,B,N,1666
1069,Bromfiets,E,N,152
1069,Driewielig motorrijtuig,B,N,71
1069,Motorfiets,B,N,604
1069,Personenauto,B,N,6348
1069,Personenauto,BE,J,105
1069,Personenauto,BE,N,564
1069,Personenauto,BG,N,90
1069,Personenauto,BH,N,10
1069,Personenauto,D,N,1071
1069,Personenauto,DE,N,17
1069,Personenauto,E,N,191
1071,Bedrijfsauto,B,N,17
1071,Bedrijfsauto,D,N,179
1071,Bromfiets,B,N,298
1071,Bromfiets,E,N,243
1071,Driewielig motorrijtuig,B,N,11
1071,Motorfiets,B,N,210
1071,Personenauto,B,N,2914
1071,Personenauto,BE,J,97
1071,Personenauto,BE,N,503
1071,Personenauto,BG,N,32
1071,Personenauto,D,N,281
1071,Personenauto,E,N,252
1072,Bedrijfsauto,D,N,150
1072,Bromfiets,B,N,512
1072,Bromfiets,E,N,106
1072,Motorfiets,B,N,276
1072,Personenauto,B,N,1844
1072,Personenauto,BE,J,32
1072,Personenauto,BE,N,162
1072,Personenauto,BG,N,32
1072,Personenauto,D,N,168
1072,Personenauto,E,N,96
1073,Bedrijfsauto,B,N,11
1073,Bedrijfsauto,D,N,665
1073,Bedrijfsauto,E,N,22
1073,Bromfiets,B,N,463
1073,Bromfiets,E,N,95
1073,Driewielig motorrijtuig,B,N,15
1073,Motorfiets,B,N,282
1073,Personenauto,B,N,2147
1073,Personenauto,BE,J,36
1073,Personenauto,BE,N,255
1073,Personenauto,BG,N,32
1073,Personenauto,D,N,290
1073,Personenauto,E,N,122
1074,Bedrijfsauto,B,N,11
1074,Bedrijfsauto,D,N,108
1074,Bromfiets,B,N,325
1074,Bromfiets,E,N,84
1074,Motorfiets,B,N,166
1074,Personenauto,B,N,1275
1074,Personenauto,BE,J,26
1074,Personenauto,BE,N,113
1074,Personenauto,BG,N,29
1074,Personenauto,D,N,140
1074,Personenauto,E,N,64
1075,Bedrijfsauto,D,N,123
1075,Bromfiets,B,N,357
1075,Bromfiets,E,N,143
1075,Driewielig motorrijtuig,B,N,16
1075,Motorfiets,B,N,205
1075,Personenauto,B,N,2168
1075,Personenauto,BE,J,50
1075,Personenauto,BE,N,298
1075,Personenauto,BG,N,25
1075,Personenauto,D,N,330
1075,Personenauto,DE,J,13
1075,Personenauto,E,N,171
1076,Bedrijfsauto,B,N,11
1076,Bedrijfsauto,D,N,137
1076,Bromfiets,B,N,468
1076,Bromfiets,E,N,109
1076,Motorfiets,B,N,218
1076,Personenauto,B,N,2357
1076,Personenauto,BE,J,51
1076,Personenauto,BE,N,252
1076,Personenauto,BG,N,25
1076,Personenauto,D,N,217
1076,Personenauto,E,N,165
1077,Bedrijfsauto,B,N,14
1077,Bedrijfsauto,D,N,116
1077,Bromfiets,B,N,247
1077,Bromfiets,E,N,221
1077,Driewielig motorrijtuig,B,N,10
1077,Land- of bosbouwtrekker,D,N,11
1077,Motorfiets,B,N,130
1077,Personenauto,B,N,2661
1077,Personenauto,BE,J,111
1077,Personenauto,BE,N,514
1077,Personenauto,BG,N,17
1077,Personenauto,D,N,261
1077,Personenauto,DE,N,10
1077,Personenauto,E,J,10
1077,Personenauto,E,N,270
1078,Bedrijfsauto,B,N,14
1078,Bedrijfsauto,D,N,179
1078,Bromfiets,B,N,534
1078,Bromfiets,E,N,100
1078,Motorfiets,B,N,341
1078,Personenauto,B,N,2747
1078,Personenauto,BE,J,64
1078,Personenauto,BE,N,252
1078,Personenauto,BG,N,51
1078,Personenauto,D,N,248
1078,Personenauto,DE,J,10
1078,Personenauto,E,N,143
1079,Bedrijfsauto,D,N,120
1079,Bromfiets,B,N,575
1079,Bromfiets,E,N,104
1079,Bus,D,N,10
1079,Driewielig motorrijtuig,B,N,13
1079,Motorfiets,B,N,317
1079,Personenauto,B,N,2783
1079,Personenauto,BE,J,33
1079,Personenauto,BE,N,230
1079,Personenauto,BG,N,26
1079,Personenauto,D,N,223
1079,Personenauto,E,N,125
1081,Bedrijfsauto,D,N,115
1081,Bromfiets,B,N,239
1081,Bromfiets,E,N,97
1081,Motorfiets,B,N,130
1081,Personenauto,B,N,1518
1081,Personenauto,BE,J,28
1081,Personenauto,BE,N,242
1081,Personenauto,BG,N,27
1081,Personenauto,D,N,100
1081,Personenauto,E,N,144
1082,Bedrijfsauto,D,N,95
1082,Bromfiets,B,N,433
1082,Bromfiets,E,N,143
1082,Driewielig motorrijtuig,B,N,13
1082,Motorfiets,B,N,231
1082,Personenauto,B,N,2581
1082,Personenauto,BE,J,48
1082,Personenauto,BE,N,429
1082,Personenauto,BG,N,25
1082,Personenauto,D,N,191
1082,Personenauto,E,N,1452
1083,Bedrijfsauto,D,N,112
1083,Bedrijfsauto,E,N,15
1083,Bromfiets,B,N,299
1083,Bromfiets,E,N,105
1083,Driewielig motorrijtuig,B,N,11
1083,Motorfiets,B,N,150
1083,Personenauto,B,N,1690
1083,Personenauto,BE,J,25
1083,Personenauto,BE,N,243
1083,Personenauto,BG,N,16
1083,Personenauto,D,N,130
1083,Personenauto,E,N,826
1086,Bedrijfsauto,D,N,64
1086,Bromfiets,B,N,217
1086,Bromfiets,E,N,47
1086,Driewielig motorrijtuig,B,N,10
1086,Motorfiets,B,N,154
1086,Personenauto,B,N,934
1086,Personenauto,BE,J,23
1086,Personenauto,BE,N,126
1086,Personenauto,BG,N,19
1086,Personenauto,D,N,156
1086,Personenauto,E,N,122
1087,Bedrijfsauto,B,N,12
1087,Bedrijfsauto,D,N,224
1087,Bromfiets,B,N,1028
1087,Bromfiets,E,N,202
1087,Driewielig motorrijtuig,B,N,37
1087,Motorfiets,B,N,532
1087,Personenauto,B,N,3975
1087,Personenauto,BE,J,112
1087,Personenauto,BE,N,551
1087,Personenauto,BG,N,57
1087,Personenauto,D,N,640
1087,Personenauto,DE,J,18
1087,Personenauto,DE,N,10
1087,Personenauto,E,J,12
1087,Personenauto,E,N,397
1091,Bedrijfsauto,D,N,168
1091,Bromfiets,B,N,564
1091,Bromfiets,E,N,88
1091,Motorfiets,B,N,327
1091,Personenauto,B,N,2439
1091,Personenauto,BE,J,38
1091,Personenauto,BE,N,189
1091,Personenauto,BG,N,53
1091,Personenauto,D,N,300
1091,Personenauto,E,N,114
1092,Bedrijfsauto,D,N,109
1092,Bromfiets,B,N,311
1092,Bromfiets,E,N,50
1092,Motorfiets,B,N,161
1092,Personenauto,B,N,1249
1092,Personenauto,BE,J,21
1092,Personenauto,BE,N,105
1092,Personenauto,BG,N,36
1092,Personenauto,D,N,163
1092,Personenauto,E,N,57
1093,Bedrijfsauto,D,N,121
1093,Bromfiets,B,N,377
1093,Bromfiets,E,N,44
1093,Motorfiets,B,N,163
1093,Personenauto,B,N,1408
1093,Personenauto,BE,J,15
1093,Personenauto,BE,N,138
1093,Personenauto,BG,N,26
1093,Personenauto,D,N,177
1093,Personenauto,E,N,56
1094,Bedrijfsauto,D,N,183
1094,Bromfiets,B,N,454
1094,Bromfiets,E,N,55
1094,Driewielig motorrijtuig,B,N,22
1094,Motorfiets,B,N,274
1094,Personenauto,B,N,1725
1094,Personenauto,BE,N,114
1094,Personenauto,BG,N,34
1094,Personenauto,D,N,262
1094,Personenauto,E,N,49
1095,Bedrijfsauto,B,N,15
1095,Bedrijfsauto,BG,N,11
1095,Bedrijfsauto,D,N,217
1095,Bromfiets,B,N,638
1095,Bromfiets,E,N,97
1095,Driewielig motorrijtuig,B,N,14
1095,Motorfiets,B,N,340
1095,Personenauto,B,N,2414
1095,Personenauto,BE,J,33
1095,Personenauto,BE,N,200
1095,Personenauto,BG,N,35
1095,Personenauto,D,N,374
1095,Personenauto,E,N,105
1096,Bedrijfsauto,BH,N,13
1096,Bedrijfsauto,D,N,301
1096,Bedrijfsauto,E,N,26
1096,Bedrijfsauto,H,N,54
1096,Bromfiets,B,N,171
1096,Bromfiets,E,N,4801
1096,Motorfiets,B,N,144
1096,Personenauto,B,N,864
1096,Personenauto,BE,J,19
1096,Personenauto,BE,N,185
1096,Personenauto,BG,N,12
1096,Personenauto,BH,N,11
1096,Personenauto,D,N,92
1096,Personenauto,E,N,265
1096,Personenauto,H,N,74
1097,Bedrijfsauto,BG,N,12
1097,Bedrijfsauto,D,N,242
