SellingPointNumber,SellingPointId,SellingPointDesc,StartDateSellingPoint,EndDateSellingPoint,AreaManagerId,AreaId
115,810079,Parkeerterein Bospark,20200225,29991231,484,484_BOSPAR
113,810077,Parkeerdak Aarhof,20200225,29991231,484,484_AARHOF
114,810078,Parkeerdak Hoogvliet,20200225,29991231,484,484_PARAD
119,810104,Garage Stadhuisplein,20200608,29991231,2579,GARSTAD
123,810579,Parkeergarage Stationsplein,20200608,29991231,150,150_LEEUW
117,810102,Garage Amarena,20200608,29991231,2579,GARAMERE
74,812003,Kruisstraat,20200817,29991231,344,KRUISSTR
73,812002,Kop van Lombok,20200817,29991231,344,KVL
24420,4472,NV Station,20130101,20291231,394,4472
1169,26071,,20190116,29991231,202,BP_26071
19230,21882,Sophiastraat 4 - B80708,20161001,20190524,758,A_A6
20347,16943,Zuiderzeeweg 50_BORD,20220211,29991231,363,T16B
24428,4455,HD Hfdw-W,20100101,20291231,394,4455
19206,21881,Spoorstraat 3 - B 80514,20161001,20190524,758,A_A6
19204,21881,Delpratsingel 1 - B 80505,20161001,20190524,758,A_A6
19330,21895,Nijverheidssingel 5 - B 80590,20170101,20190524,758,A_A7
19273,21886,Bernhardsingel 3 - B 80633,20161001,20190524,758,B_B4
7574,2233,ZEILSTR 89 (4056),20090201,20210705,518,T43F
19039,2268,KRANENBURGWEG 141 (5391),20171130,20200310,518,T43F
19278,21886,Beatrixstraat 1 - B 80630,20161001,20190524,758,B_B4
19238,21883,Pelmolen 1-B,20181001,20190524,758,A11_A7
19215,21882,Nassaustraat 2 - B 80572,20161001,20190524,758,A_A6
19013,2100,HARSTENHOEKWEG 73 (3411),20000121,20200310,518,T43B
19175,21836,Marksingel 3 - B 80543,20161001,20190524,758,A_A6
19195,21880,Koolwijkpark 2 - B 80703,20161001,20190524,758,B1_B2_B4
19272,21886,Balfortstraat 2 - B 80610,20161001,20190524,758,B_B4
19331,21895,Nijverheidssingel 6 - B 80591,20170101,20190524,758,A_A7
19287,21887,Hertog Janlaan 2 - B 80628,20161001,20190524,758,B_B4
19134,21806,Beyerd-Vlaszak 4 - B 80691,20161001,20190524,758,A3_A7
19319,21892,Nachtegaalstraat 1,20161001,20190524,758,B9_B10_B12
19207,21881,Meerten Verhoffstraat 2 - B 80510,20161001,20190228,758,A_A6
19245,21884,Spuistraat 1 - B 80521,20161001,20190524,758,A_A6_1305
19313,21892,Leeuwerikstraat 1,20161001,20190524,758,B9_B10_B12
19234,21882,J.F. Kennedylaan 1 - B 80548,20161001,20190524,758,A_A6
19304,21890,Past Pottersplein 1,20161001,20190524,758,B_15
19228,21882,Nw Boschstraat 1 - B 80573,20161001,20190524,758,A_A6
19164,21823,Haagdijk 4 - B 80547,20161001,20190524,758,A1_A2_A6
682,8154,,20110101,20500101,153,070101
19223,21882,Kloosterlaan 3 - B 80711,20161001,20190524,758,A_A6
19324,21892,Industriekade 1 - B80748,20190301,20190524,758,B9_B10_B12
19201,21881,Meerten Verhoffstraat 1 - B 80509,20161001,20190524,758,A_A6
19200,21881,Terheijdenstraat 1 - B 80517,20161001,20190524,758,A_A6
19308,21891,Ceresstraat 2,20161001,20190524,758,B3_B5_B11
19243,21884,Zijlstraat 1 - B 80522,20161001,20190524,758,A_A6_1305
19236,21882,Mauritsstraat 1 - B 80565,20161001,20190524,758,A_A6
24433,4452,HD Raadh C,20130101,20291231,394,4452
19283,21886,Vredenburchsingel 3 - B 80622,20161001,20190524,758,B_B4
19178,21846,Nw Ginnekenstraat 1 - B 80576,20161001,20190524,758,A4_A5_A8
19233,21882,Mauritssingel 2 - B 80716,20161001,20190524,758,A_A6
19130,21806,Beyerd-Vlaszak 6 - B 80743,20171127,20190524,758,A3_A7
23902,4451,HD Cent B,20130101,20221215,394,4451
19137,21807,Boschstraat 2 - B 80527,20161001,20190524,758,A1_A2_A6
24421,4461,Achter Restaurant Den Burgh,20220915,20291231,394,4461
566,8006,,20110101,20500101,153,030101
19131,21806,Beyerd-Vlaszak 3 - B 80690,20161001,20190524,758,A3_A7
24426,4457,HD Station,20130101,20291231,394,4457
19222,21882,Nassausingel 2 - B 80569,20161001,20190524,758,A_A6
19148,21810,Concordiastraat 2 - B 80537,20161001,20190524,758,A_A6
19279,21886,Gen. van de Hamsingel 1 - B 80614,20161001,20190524,758,B_B4
19135,21806,Beyerd-Vlaszak 5 - B 80742,20171127,20190524,758,A3_A7
216,8927,,20120101,20210920,80,A2
23889,4491,Schiphol C,20130101,20221215,394,4491
19186,21865,Van Goorstraat 1 - B 80603,20161001,20190524,758,A_A6
23895,4457,HD Station,20130101,20221215,394,4457
19248,21884,Nw Leuvenaarstraat 2 - B 80585,20161001,20190524,758,A_A6_1305
19136,21807,Boschstraat 1 - B 80526,20161001,20190524,758,A1_A2_A6
25706,73063,,20110101,29991231,796,BPBS
25707,73055,,20110101,29991231,796,BPBS
19311,21891,Ceresstraat 1,20161001,20190524,758,B3_B5_B11
16549,7452,A81-Leeuwenbrug,20171130,20211123,150,ZONE_3
19251,21884,Schorsmolenstraat 1 - B 80594,20161001,20190524,758,A_A6_1305
613,8061,,20110101,20500101,153,010101
19141,21809,Chasseveld 8 - B 80535,20161001,20190524,758,A3_A7
19296,21890,Speelhuislaan 6 - B80749,20190301,20190524,758,B_15
19328,21893,Minckelersstraat 1,20161001,20190524,758,B10_B12
24427,4456,HD Cent A,20130101,20291231,394,4456
1206,26096,Flitsparkeren Beekstraat,20200901,20240108,202,BP_26001
1204,26094,Flitsparkeren Rodenburgstraat,20200901,20240108,202,BP_26001
241,8962,,20120101,20500101,80,A1
1202,26092,Flitsparkeren Nieuweplein - Rijweg,20200901,20240108,202,BP_26001
19220,21882,Valkenstraat 1 - B 80709,20161001,20190524,758,A_A6
19333,21895,Nijverheidssingel 2 - B 80587,20170101,20190524,758,A_A7
19212,21881,Spoorstraat 4 - B 80515,20161001,20190524,758,A_A6
19297,21890,Speelhuislaan 2,20161001,20190524,758,B_15
19229,21882,Nassaustraat 1 - B 80571,20161001,20190524,758,A_A6
1205,26095,Flitsparkeren Markt,20200901,20240108,202,BP_26001
19023,2233,TREILERWEG 36 (5400),20171130,20200310,518,T43F
19666,30033,,20210901,20220701,344,3300
1180,26071,,20190116,29991231,202,BP_26071
19291,21887,Hertog Janlaan 1 - B 80627,20161001,20190524,758,B_B4
19146,21809,Chasseveld 4 - B 80744,20171127,20190524,758,A3_A7
19231,21882,Nassausingel 1 - B 80568,20161001,20190524,758,A_A6
708,8182,,20110101,20500101,153,060101
19702,30201,,20210401,20220701,344,20100
19326,21893,Lachappelstraat 1,20161001,20190524,758,B10_B12
23893,4459,HD Verzetswk C,20130101,20221215,394,4459
23894,4458,HD Beukenh,20130101,20221215,394,4458
18595,21753,Rembrandtweg,20160901,20191128,362,100A5
19271,21886,Vredenburchsingel 1 - B 80620,20161001,20190524,758,B_B4
19225,21882,Sophiastraat 3 - B 80600,20161001,20190524,758,A_A6
19276,21886,Vredenburchsingel 2 - B 80621,20161001,20190524,758,B_B4
19302,21890,Speelhuislaan 5,20161001,20190524,758,B_15
19208,21881,Meerten Verhoffstraat 2 - B 80510,20161001,20190524,758,A_A6
23892,4460,HD Raadhuis B,20150101,20221215,394,4460
5966,236136,,20120101,20220620,473,236105
168,8760,,20180101,29991231,72,VIGNET
19133,21806,Beyerd-Vlaszak 2 - B 80689,20161001,20190524,758,A3_A7
19285,21886,Bernhardsingel 2 - B 80632,20161001,20190524,758,B_B4
19144,21809,Chasseveld 6 - B 80533,20161001,20190524,758,A3_A7
19290,21887,Lovensdijkstraat 1 - B 80629,20161001,20190524,758,B_B4
19149,21810,Concordiastraat 3 - B 80538,20161001,20190524,758,A_A6
19147,21809,Chasseveld 1 - B 80529,20161001,20190524,758,A3_A7
22443,1632,VONDELSTR 141 (1767),19921106,20230620,518,T01
19143,21809,Chasseveld 9- B 80745,20171127,20190524,758,A3_A7
564,8004,,20110101,20500101,153,010201
19257,21884,Nw Leuvenaarstraat 1 - B 80584,20161001,20190524,758,A_A6_1305
22321,2289,HERDERINNESTR 110 (2237),20230501,29991231,518,T01I
23667,236103,,20120101,20230629,473,236103
24930,7831,Werf van de Biesbosch (oost),20230701,29991231,505,ZONE_3MV
218,8929,,20120101,20210920,80,A2
22323,2289,GLASBLAZERSLAAN  (2235),20230501,29991231,518,T01I
19254,21884,Middellaan 2 - B 80567,20161001,20190524,758,A_A6_1305
5968,236138,,20120101,20220620,473,236105
8456,2258,LEYWEG 332 (4709),20130701,20211011,518,T19
5959,236128,,20120101,20220620,473,236105
22680,2289,STILLE VEERKADE 28 (3490),20230501,29991231,518,T01I
5963,236132,,20120101,20220620,473,236105
19241,21884,Zijlstraat 2 - B 80523,20161001,20190228,758,A_A6_1305
24702,2289,NWE MOLSTR 384 (2197),20230501,29991231,518,T01I
18678,21787,,20210927,20211119,362,16
19270,21886,Irenestraat 1 - B 80617,20161001,20190524,758,B_B4
19145,21809,Chasseveld 3 - B 80531,20161001,20190524,758,A3_A7
23671,236135,,20120101,20180614,473,236105
23070,236106,,20120101,20230629,473,236105
23069,236107,,20120101,20230629,473,236107
5941,236108,,20120101,20220620,473,236104
158,8754,,20180101,29991231,72,VOORSTRAAT
5964,236133,,20120101,20220620,473,236105
18602,21758,Ten westen van Stadshart,20160901,20191128,362,11
19252,21884,Leuvenaarstraat 1 - B 80557,20161001,20190524,758,A_A6_1305
19132,21806,Beyerd-Vlaszak 1 - B 80688,20161001,20190524,758,A3_A7
19320,21892,Kwartelstraat 1,20161001,20190524,758,B9_B10_B12
19194,21880,Koolwijkpark 4 - B 80705,20161001,20190524,758,B1_B2_B4
5954,236122,,20120101,20220620,473,236105
19275,21886,Markendaalseweg 5 - B 80619,20161001,20190524,758,B_B4
1203,26093,Flitsparkeren Langstraat,20200901,20240108,202,BP_26001
19282,21886,Balfortstraat 3 - B 80611,20161001,20190524,758,B_B4
19317,21892,Terheijdenseweg 1,20161001,20190524,758,B9_B10_B12
19321,21892,Pauwstraat 1,20161001,20190524,758,B9_B10_B12
19315,21892,Polderstraat 2 - B80752,20190301,20190524,758,B9_B10_B12
1207,26097,Flitsparkeren Jansbinnensingel,20200901,20240108,202,BP_26001
19277,21886,Bernhardsingel 1 - B 80631,20161001,20190228,758,B_B4
19153,21816,Gasthuisvelden 3 (Terrein) - B 80640,20161001,20190524,758,B3_B5
19177,21846,Nw Ginnekenstraat 3 - B 80578,20161001,20190524,758,A4_A5_A8
19218,21882,Seeligsingel 2 - B 80597,20161001,20190524,758,A_A6
1102,26001,,20190116,29991231,202,BP_26001
19213,21881,Emmastraat 1 - B 80507,20161001,20190524,758,A_A6
18679,21787,,20210927,20211119,362,16
19239,21883,Nw Huizen 1 - B 80583,20161001,20190524,758,A11_A7
19197,21880,Koolwijkpark 1 - B 80702,20161001,20190524,758,B1_B2_B4
19173,21836,Marksingel 1 - B 80562,20161001,20190524,758,A_A6
18628,21767,Ten westen van Rembrandtweg en ten zuiden van Gr.v.Prinster.,20160901,20191128,362,1WEST
19216,21882,J.F. Kennedylaan 2 - B 80549,20161001,20190524,758,A_A6
18608,21759,Ten noordwesten van Stadshart,20160901,20191128,362,12
18615,21760,Ten noordoosten van Stadshart,20160901,20191128,362,13
217,8928,,20120101,20210920,80,A2
19152,21816,Gasthuisvelden 2 (Terrein) - B 80639,20161001,20190524,758,B3_B5
18992,1822,G DEYNOOTWEG 994 (1295),19921106,20200310,518,T43
1175,26071,,20190116,29991231,202,BP_26071
19202,21881,Spoorstraat 2 - B 80513,20161001,20190524,758,A_A6
19199,21881,Academiesingel 1 - B 80501,20161001,20190524,758,A_A6
19226,21882,Nassausingel 3 - B 80570,20161001,20190524,758,A_A6
19266,21886,Dr van Campenstraat 1 - B 80613,20161001,20190524,758,B_B4
19312,21892,Oude Terheijdenseweg 1,20161001,20190524,758,B9_B10_B12
18596,21753,Rembrandtweg,20160901,20191128,362,100A5
19203,21881,Academiesingel 2 - B 80502,20161001,20190524,758,A_A6
219,8930,,20120101,20210920,80,A2
19011,2082,STEVINSTR 187 (2554),19960502,20200310,518,T43J
9988,36221,Sluis,20191101,20230101,713,DINSDSTR
19298,21890,Speelhuislaan 3,20161001,20190524,758,B_15
19138,21807,Boschstraat 3 - B 80528,20161001,20190524,758,A1_A2_A6
19142,21809,Chasseveld 5 - B 80532,20161001,20190524,758,A3_A7
19185,21865,Van Goorstraat 2 - B 80604,20161001,20190524,758,A_A6
8465,2258,LEYWEG 574 (4708),20130701,20211011,518,T19
19171,21834,Markendaalseweg 2 - B 80560,20161001,20190524,758,A_A6_1304
8232,2248,BREEZANDSTR 16 (5254),20150202,20210705,518,T43S
18592,21752,Nieuw Loopveld,20160901,20191128,362,100A2
19316,21892,Polderstraat 1 - B80753,20190301,20190524,758,B9_B10_B12
19232,21882,Sophiastraat 1 - B 80598,20161001,20190524,758,A_A6
18600,21758,Ten westen van Stadshart,20160901,20191128,362,11
19196,21880,Koolwijkpark 3 - B 80704,20161001,20190524,758,B1_B2_B4
1091,26001,,20190116,29991231,202,BP_26001
9981,36209,Sluis,20191101,20230101,713,NIEUWEWEG
631,8092,,20190128,20500101,153,010101
18620,21761,Ten oosten van Stadshart,20160901,20191128,362,14
19205,21881,Academiesingel 4 - B 80504,20161001,20190524,758,A_A6
18606,21759,Ten noordwesten van Stadshart,20160901,20191128,362,12
634,8097,,20110101,20500101,153,010101
19284,21886,Balfortstraat 1 - B 80609,20161001,20190524,758,B_B4
19274,21886,Gen. van der Plaatstraat 2 - B 80616,20161001,20190524,758,B_B4
575,8015,,20110101,20500101,153,010201
19303,21890,- Belcrumweg 1 - B80747,20190301,20190524,758,B_15
25728,32250,RWPA61 Huis van de Stad,20231115,29991231,603,RW32250
19260,21884,Zijlstraat 2 - B 80523,20161001,20190524,758,A_A6_1305
25773,32225,RWPA52 Dr. H. Colijnlaan / Huis te Landelaan,20200715,29991231,603,RW32225
19247,21884,Adr v Bergenstraat 4 - 80714,20161001,20190524,758,A_A6_1305
25714,32260,RWPA82 Mgr. P.J. Willekenslaan / Jacob van der Wielelaan,20200915,29991231,603,RW32260
245,8968,,20120101,20500101,80,D
19166,21823,Haagdijk 2 - B 80545,20161001,20190524,758,A1_A2_A6
9990,36227,Sluis,20191101,20230101,713,NIEUWSTR
19322,21892,van Voorst tot Voorststraat 1,20161001,20190524,758,B9_B10_B12
25747,32240,RWPA29 Cornelis Suyslaan / Jacob van Offwegenlaan,20200715,29991231,603,RW32240
25774,32220,RWPA20 P.C. Boutenslaan / J.H.A. Schaperslaan,20201118,29991231,603,RW32220
580,8021,,20110101,20500101,153,010201
19280,21886,Bernhardsingel 1 - B 80631,20161001,20190524,758,B_B4
19198,21881,Spoorstraat 1 - B 80512,20161001,20190524,758,A_A6
24746,1508,BOEKHORSTSTR 48 (62),19921008,29991231,518,T01A
7547,2233,VISAFSLAGWEG  (5402),20171130,20210802,518,T43F
19165,21823,Haagdijk 1 - B 80544,20161001,20190524,758,A1_A2_A6
22325,2289,BIERSTR  (2233),20230501,29991231,518,T01I
19179,21846,Nw Ginnekenstraat 4 - B 80579,20161001,20190524,758,A4_A5_A8
19140,21809,Chasseveld 2 - B 80530,20161001,20190524,758,A3_A7
25731,32250,RWPA54 Generaal Eisenhowerplein,20200715,29991231,603,RW32250
19323,21892,Kivietstraat 1,20161001,20190524,758,B9_B10_B12
19176,21846,Nw Ginnekenstraat 2 - B 80577,20161001,20190524,758,A4_A5_A8
19170,21834,Markendaalseweg 1 - B 80559,20161001,20190524,758,A_A6_1304
19235,21882,Sophiastraat 2 - B 80599,20161001,20190524,758,A_A6
19008,2077,IJSCLUBWEG 24 (4652),20121201,20200310,518,T11
1141,26041,,20190116,29991231,202,BP_26041
19227,21882,Kloosterlaan 2 - B 80710,20161001,20190524,758,A_A6
22326,2289,APROCHESTR 19 (2232),20230501,29991231,518,T01I
5974,236144,,20120101,20220620,473,236105
7572,2233,KIELSTR 15 (4671),20130601,20210705,518,T43F
19139,21809,Chasseveld 7 - B 80534,20161001,20190524,758,A3_A7
19267,21886,Zaanmarkstraat 1 - B 80625,20161001,20190524,758,B_B4
24922,1632,VONDELSTR 171 (1767),19921106,29991231,518,T01
19253,21884,Adr v Bergenstraat 2 - B 80525,20161001,20190524,758,A_A6_1305
19154,21816,Gasthuisvelden 1 (Terrein) - B 80638,20161001,20190524,758,B3_B5
21839,2290,SEINPOSTDUIN 184 (2408),20230501,29991231,518,T43W
19209,21881,Stationsweg 1 - B 80516,20161001,20190524,758,A_A6
5972,236142,,20120101,20220620,473,236105
22333,2289,L BEESTENMARKT 21 (3127),20230501,29991231,518,T01I
19255,21884,Nw Prinsenkade 1 - 80715,20161001,20190524,758,A_A6_1305
19217,21882,Mauritssingel 1 - B 80564,20161001,20190524,758,A_A6
19318,21892,Vinkstraat 1,20161001,20190524,758,B9_B10_B12
22322,2289,HAMERSTR 103 (2236),20230501,29991231,518,T01I
5943,236110,,20120101,20220620,473,236105
25754,32240,RWPA32 Populierlaan / Lijsterbeslaan,20200715,29991231,603,RW32240
19325,21893,Christian Huygenstraat 1,20161001,20190524,758,B10_B12
25727,32255,RWPA68 Huys de Wervelaan / Huys ter Nieuburchlaan,20200915,29991231,603,RW32255
25770,32230,RWPA23 Handelskade / Havenstraat,20200715,29991231,603,RW32230
25783,32200,RWPA11 Minster Talmalaan / Min Goeman Borgesiuslaan,20200715,29991231,603,RW32200
19259,21884,Adr v Bergenstraat 3 - 80713,20161001,20190524,758,A_A6_1305
19269,21886,Gen. van der Plaatstraat 1 - B 80615,20161001,20190524,758,B_B4
25723,32255,RWPA70 Huys ter Nieuburchlaan (midden),20200915,29991231,603,RW32255
19240,21883,Fellenoordstraat 1 - B 80539,20161001,20190524,758,A11_A7
19309,21891,Oranjesingel 1,20161001,20190524,758,B3_B5_B11
25741,32240,RWPA64 Doelenstraat / Schoolstraat,20200715,29991231,603,RW32240
25726,32255,RWPA69 Huys ter Nieuburchlaan (parkeerterrein schouwburg),20200915,29991231,603,RW32255
25789,32200,RWPA07 Sir Winston Churchilllaan,20200715,29991231,603,RW32200
19158,21820,Ginnekenmarkt 1 - B 80642,20161001,20190524,758,BL14M00G30
16464,17362,Molenstraat 1a_BORD,20201211,20230101,363,T18A
25792,32200,RWPA12 Weth Hillenaarplantsoen / Steenvoordelaan,20200715,29991231,603,RW32200
18607,21759,Ten noordwesten van Stadshart,20160901,20191128,362,12
25735,32245,RWPA57 Hendrik Ravesteijnplein / Jan Tooroplaan,20200715,29991231,603,RW32245
251,8974,,20120101,20500101,80,B5
16430,17328,Lobbrich Boudgerslaan 36,20201130,20230101,363,T18A
16449,17347,E. du Perronstraat 1_BORD,20201211,20230101,363,T18A
25738,32245,RWPA48 Laan te Blotinghe,20200715,29991231,603,RW32245
18677,21787,,20210927,20211119,362,16
1749,72014,,20120604,29991231,361,72014
25748,32240,RWPA30 Sir Winston Churchilllaan,20200715,29991231,603,RW32240
1154,26061,,20190116,29991231,202,BP_26061
20212,21886,Singelzone-Vredenburchsingel 3,20211130,20230628,758,B_B4
16478,17376,Achter Het Vosje t/o 26_BORD,20201211,20230101,363,T18A
25750,32240,RWPA26 Huys de Wervelaan / van Vredenburchweg,20200715,29991231,603,RW32240
22703,34217,Centrum toegang leveranciers,20220401,29991231,203,CTG
7207,2082,DOORNIKSESTR 33 (3611),20030106,20210705,518,T43J
16477,17375,Achter Het Vosje t/o 12_BORD,20201211,20230101,363,T18A
25779,32205,RWPA18 Waldhoornplein,20200715,29991231,603,RW32205
16479,17377,Oudegracht 109_BORD,20201211,20230101,363,T18A
25793,32200,RWPA02 Steenvoordelaan / Terracottastraat,20200715,29991231,603,RW32200
24446,72010,,20230101,29991231,361,72010
25761,32240,RWPA44 Geestbrugweg / Koninginnelaan,20200715,29991231,603,RW32240
25721,32260,RWPA73 Karel Doormanlaan / Generaal Berenschotlaan,20200915,29991231,603,RW32260
25767,32240,RWPA41 Generaal van Geenplein,20200715,29991231,603,RW32240
19374,51301,51301,20130101,20190429,855,CITYRING
