04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25K,Regentessekwartier/Duinoord - Waldeck Pyrmontkade,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,16,Leidschenveen Ypenburg - De Venen,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,17,Duindorp,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,18B,Laakkwartier - Laakhaven,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,18C,Laakkwartier - West,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,18D,Laakkwartier - Oost,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,18E,Laakkwartier - Noordpolderbuurt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,18F,Laakkwartier - Noordpolderbuurt/Lorentzplein,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,18K,Laakkwartier - Oost - Bedrijven Kraagregeling,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,18L,Laakkwartier - Brug Slachthuislaan - De Genestetlaan,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,18M,Laakkwartier - Noordpolderbuurt/Lorentzplein Bedrijven,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,32E,Haagse Markt (Transvaal) - Energiestraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,18X,Laakkwartier - Laak Bedrijven,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,19,Leyenburg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,19A,Leyenburg - Mensenrechtenbuurt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,22,Morgenstond,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,23,Mient Tot Volendamlaan,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25L,Regentessekwartier/Duinoord - Weimarstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,32F,Haagse Markt (Transvaal) - P-terrein Groenteweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,32V,Haagse Markt e.o. (Transvaal) - Viaductweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25,Regentessekwartier/Duinoord,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25B,Regentessekwartier/Duinoord - Beeklaan hoek Weimarstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25C,Regentessekwartier/Duinoord - Beeklaan hoek Galileistraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25D,Regentessekwartier/Duinoord - Laan van Meedervoort percelen 243 t/m 259,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25E,Regentessekwartier/Duinoord - Laan v. Meerdervoort - Conradkade - V. Swietenstr.,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25F,Regentessekwartier/Duinoord - Loosduinseweg tussen Van Geenstraat - Tripstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25G,Regentessekwartier Duinoord - Regentesseplein,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25H,Regentessekwartier/Duinoord - Reinkenstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25I,Regentessekwartier/Duinoord - van Geenstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,25J,Regentessekwartier/Duinoord - Valeriusstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,28,Rustenburg-Oostbroek,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,28A,"Rustenburg-Oostbroek - Dierenselaan, Apeldoornselaan en Zuiderparklaan",,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,30,Centrum Zuid,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,30B,Centrum Zuid - Hobbemaplein,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,30C,Centrum Zuid - Paletplein - deel Vaillantlaan,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,30M,Schilderswijk Midden,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,31,Moerwijk Noord,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,32A,Haagse Markt e.o. (Transvaal) - Hobbemaplein,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,32D,Haagse Markt (Transvaal) - Paul Krugerlaan,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,33,Valkenboskwartier,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,33A,Valkenboskwartier - Hoek Apeldoornselaan - Beeklaan,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,33B,Valkenboskwartier - Weimarstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,34,Heesterbuurt Noord,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,35,Bloemenbuurt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,35A,Bloemenbuurt - Winkels,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,36,Vruchtenbuurt Kraag,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,36A,Vruchtenbuurt Kraag - Winkels,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,43I,Scheveningen - Badhuisstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,43K,Scheveningen - J. Kistenstraat - Keizerstraat - Kolenwagenslag,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,43N,Scheveningen - Gentsestraat (even zijde),,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,62A,Haagse Markt e.o. - Hobbemaplein,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,62C,Haagse markt e.o. - Paletplein,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,62D,Haagse Markt e.o. - Paul Krugerlaan,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,62E,Haagse Markt e.o. - Energiestraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,62F,Haagse Markt e.o. - P-terrein Groenteweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,62V,Haagse Markt e.o. - Viaductweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,85F,Frederikstraat e.o.,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,90A,Bedrijfsvergunning Marktkooplieden - Leyweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,70A,Binnenstad bedrijven - Kernwinkelstraten,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,70C,Binnenstad  bedrijven - Spui - Boekhorststraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,75,Stationsbuurt en Rivierenbuurt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,75A,Stationsbuurt en Rivierenbuurt - Stationsweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T36A,Vruchtenbuurt Kraag - Appel- en Vlierboomstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,85,Archipel/Zeeheldenkwartier,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,85A,Archipel/Zeeheldenkwartier - Laan van Meerdervoort - Prins Hendrikstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,85B,Archipel/Zeeheldenkwartier - Javastraat - Frederikstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,85C,Archipel/Zeeheldenkwartier - Zoutmanstraat - Piet Heinstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T10A,Benoordenhout - Van Hoytemastraat/ J. Bilderstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,90B,Bedrijfsvergunning Marktkooplieden - Haagse Markt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,90C,Bedrijfsvergunning Marktkooplieden - Scheveningen,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T01,Centrum - Rand,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T10,Benoordenhout,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T01B,Centrum - Binnenstadsrand,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T01C,Centrum - Spijkermakerstraat - Buitenom,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T01E,Centrum - Centraal Station,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T08,Archipelbuurt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T08A,Archipelbuurt - Ary van der Spuyweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T08B,Archipelbuurt - Bankastraat gedeeltelijk,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T08C,Archipelbuurt - Ver Huelweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T08D,Archipelbuurt - Surinamestraat - Paramaribostraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T10B,Benoordenhout - Oostduinlaan e.o.,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T10C,Benoordenhout - Weissenbruchstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T11F,Bezuidenhout - Theresiastraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T11G,Bezuidenhout - Juliana van Stolberglaan (bij Stuyvesantplein),,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T11H,Bezuidenhout - Anna van Hannoverstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
