AreaManagerId,AreaId,Location,AreaDesc,StartDataArea,EndDataArea,UsageId
2448,273_PRSTA,"(52.265836807, 5.575987538)",P+R Stationsstraat (Putten),20150803,29991231,PARKRIDE
1916,1916_PRVOO,"(52.0674, 4.358931101)",P+R Station Voorburg (Voorburg),20150729,29991231,PARKRIDE
141,141_JAVA,"(52.358807206, 6.654892474)",P&R Javapark P12 (Almelo),20130919,29991231,PARKRIDE
1911,1911_PRKRU,"(52.866604313, 4.810475304)",P+R Kruiswijk (Anna Paulowna),20150714,29991231,PARKRIDE
1651,1651_PRWAR,"(53.390048654, 6.565885963)",P+R Station Warffum (Warffum),20150806,29991231,PARKRIDE
534,534_PRPAR,"(52.302147826, 4.565742621)",P+R Parallelweg (Hillegom),20150713,29991231,PARKRIDE
556,556_PRMAA,"(51.916645327, 4.25411563)",P+R Station Maassluis CS (Maassluis),20150806,29991231,PARKRIDE
398,398_PRHAN,"(52.67086914, 4.824179473)",P+R Handelsstraat (Heerhugowaard),20150709,29991231,PARKRIDE
2448,1773_PRSTA,"(52.335669171, 6.112943398)",P+R Stationsweg (Olst),20150803,29991231,PARKRIDE
2448,1895_PRSTA,"(53.139483244, 7.034225431)",P+R Stationsweg (Winschoten),20150804,29991231,PARKRIDE
2448,1674_STAT,"(51.539391372, 4.457864575)",P+R Stationsstraat (Roosendaal),20140101,29991231,PARKRIDE
2448,308_PRHEU,"(52.207132614, 5.283358356)",P+R Luitenant Generaal van Heutszlaan (Baarn),20150506,29991231,PARKRIDE
2448,262_PRSTA,"(52.166488611, 6.426060952)",P+R Stationsplein (Lochem),20150731,29991231,PARKRIDE
957,957_PRSWA,"(51.235965825, 6.033542243)",P+R Station Swalmen (Swalmen),20150824,29991231,PARKRIDE
340,340_PRRHE,"(51.956194965, 5.577911592)",P+R Station Rhenen (Rhenen),20150819,29991231,PARKRIDE
59,59_STA,"(53.256114983, 6.145179307)",P+R-terrein Stationsplein (Buitenpost),20150423,29991231,PARKRIDE
2448,497_STAT,"(52.081856482, 4.745898737)",P+R Stationsplein (Bodegraven),20150522,29991231,PARKRIDE
1904,1904_PRMAA,"(52.136728535, 5.030959938)",P+R Station Maarssen (Maarssen),20150902,29991231,PARKRIDE
450,450_PRUIT,"(52.522006251, 4.702222753)",P+R Station Uitgeest (Uitgeest),20150903,29991231,PARKRIDE
1651,1651_PRUME,"(53.413979101, 6.721141689)",P+R Station Uithuizermeeden (Uithuizermeeden),20150806,29991231,PARKRIDE
2062,363_OLYMPR,"(52.3440208, 4.85392)",P+R Garage Olympisch Stadion (Amsterdam),20131030,29991231,PARKRIDE
1658,1658_PRHEE,"(51.385085466, 5.569986815)",P+R Station Heeze Oostzijde (Heeze),20150901,29991231,PARKRIDE
268,268_PRLEN,"(51.864062762, 5.859926963)",P+R Station Nijmegen Lent (Lent),20150813,29991231,PARKRIDE
613,613_PRRHO,"(51.859450484, 4.420369006)",P+R-terrein Rhoon (Rhoon),20150423,29991231,PARKRIDE
2448,935_STAT,"(50.8531418, 5.7027602)",P+R Station (Maastricht),20140101,29991231,PARKRIDE
441,441_PRSTA,"(52.78634625, 4.804840998)",P+R Stationsweg (Schagen),20150826,29991231,PARKRIDE
753,753_PRMOL,"(51.508508412, 5.391189624)",P+R Molenstraat (Best),20150520,29991231,PARKRIDE
1916,1916_PRSMA,"(52.08139744, 4.36631484)",P+R Station Voorburg 't Loo Sint Martinuslaan (Voorburg),20150729,29991231,PARKRIDE
2448,756_PRBOX,"(51.644242047, 5.939861517)",P+R Boxmeer (Boxmeer),20150526,29991231,PARKRIDE
2448,269_PRSTA,"(52.454190839, 6.00227829)",P+R Stationsweg (Wezep),20150804,29991231,PARKRIDE
889,889_PRREU,"(51.283099568, 6.078928321)",P+R Reuver (Reuver),20150512,29991231,PARKRIDE
2448,98_PRSTA,"(52.879819536, 6.004640915)",P+R Stationsweg (Wolvega),20150805,29991231,PARKRIDE
2448,1507_PRHOR,"(51.427639919, 6.040664925)",P+R Horst-Sevenum (Hegelsom),20150731,29991231,PARKRIDE
2448,479_PRPRO,"(52.441609267, 4.812367309)",P+R Provincialeweg (Zaandam),20150805,29991231,PARKRIDE
2448,118_PRSTA,"(52.732572344, 6.473621052)",P+R Stationsplein (Hoogeveen),20150731,29991231,PARKRIDE
2448,233_PRDOK,"(52.301291811, 5.614938524)",P+R Dokter van Dalelaan (Ermelo),20150730,29991231,PARKRIDE
226,226_PRDUI,"(51.943333303, 6.015531118)",P+R Station Duiven (Duiven),20150729,29991231,PARKRIDE
1525,1525_PRVOO,"(52.225188763, 4.484700108)",P+R Station Voorhout (Voorhout),20150902,29991231,PARKRIDE
613,613_PRPOO,"(51.861341244, 4.39545373)",P+R-terrein Poortugaal (Poortugaal),20150423,29991231,PARKRIDE
400,400_PRWAT,"(52.932151687, 4.765255557)",P+R Waterkeringsweg (Den Helder),20150615,29991231,PARKRIDE
1916,1916_PRLOO,"(52.082844105, 4.365721531)",P+R Station Voorburg 't Loo Wilgendreef (Voorburg),20150729,29991231,PARKRIDE
109,109_PRCOE,"(52.664123477, 6.735947206)",P+R Coevorden (Coevorden),20150603,29991231,PARKRIDE
2448,983_PRLAE,"(51.37189735, 6.15431584)",P+R Van Laerstraat (Blerick),20150729,29991231,PARKRIDE
597,597_PROOS,"(51.859765019, 4.627902478)",P+R Ridderkerk Oostendam (Ridderkerk),20150819,29991231,PARKRIDE
888,888_PRSPA,"(50.943198837, 5.849154378)",P+R Spaubeek (Spaubeek),20150512,29991231,PARKRIDE
2448,308_PRSTA,"(52.208534902, 5.281968686)",P+R Stationsplein (Baarn),20150506,29991231,PARKRIDE
777,777_PRVOS,"(51.56439849, 4.608604275)",Transferium Vosdonk (Etten-Leur),20150811,29991231,PARKRIDE
1651,1651_PRUIT,"(53.409401403, 6.674887301)",P+R Station Uithuizen (Uithuizen),20150805,29991231,PARKRIDE
1658,1658_PRHWE,"(51.385238038, 5.569082722)",P+R Station Heeze Westzijde (Heeze),20150901,29991231,PARKRIDE
197,197_PRAAL,"(51.921535701, 6.578448452)",P+R-terrein Aalten (Aalten),20150422,29991231,PARKRIDE
2448,275_PRSTA,"(51.995492348, 5.981399403)",P+R Stationsplein (Velp),20150804,29991231,PARKRIDE
2448,177_PRRAA,"(52.391147203, 6.277782449)",P+R Stationsplein (Raalte),20150803,29991231,PARKRIDE
114,114_PREMM,"(52.789653434, 6.899154128)",P+R Emmen (Emmen),20150622,29991231,PARKRIDE
2448,772_PRFUUT,"(51.442564448, 5.485851352)",P+R Fuutlaan (Eindhoven),20130919,29991231,PARKRIDE
2448,824_SPOOR,"(51.582715656, 5.197700283)",P+R Spoorlaan (Oisterwijk),20140101,29991231,PARKRIDE
1949,1949_PRFRA,"(53.182487129, 5.548625735)",P+R Station Franeker (Franeker),20180101,29991231,PARKRIDE
2062,394_PRHD,"(52.2925835, 4.7010274)",P+R Hoofddorp (Haarlemmermeer),20131105,29991231,PARKRIDE
424,424_PRMUI,"(52.327965717, 5.062045309)",P+R P1 Muiden (Muiden),20150811,29991231,PARKRIDE
2448,637_PRZOO,"(52.046720969, 4.492307645)",P+R Zoetermeer-Oost (Zoetermeer),20150805,29991231,PARKRIDE
2448,951_PRSTA,"(50.919645495, 5.892367342)",P+R Stationsplein 1 (Nuth),20150803,29991231,PARKRIDE
532,532_PRBOO,"(52.695363794, 5.23615153)",P+R Station Bovenkarspel-Grootebroek Oostzijde (Bovenkarspel),20150901,29991231,PARKRIDE
321,321_PRCAS,"(52.014727223, 5.181379907)",P+R Station Houten Castellum (Houten),20150722,29991231,PARKRIDE
2448,1598_PRDOR,"(52.67810767, 4.909273791)",P+R Dorpsstraat (Obdam),20150723,29991231,PARKRIDE
1621,1621_PRROD,"(51.990324747, 4.453156735)",P+R Rodenrijs (Berkel en Rodenrijs),20150727,29991231,PARKRIDE
756,756_PRVIE,"(51.592130731, 5.99742257)",P+R Vierlingsbeek (Vierlingsbeek),20150527,29991231,PARKRIDE
532,532_PRBOV,"(52.695541849, 5.234330892)",P+R Station Bovenkarspel-Grootebroek Westzijde (Bovenkarspel),20150901,29991231,PARKRIDE
213,213_PRBRU,"(52.090229391, 6.147030536)",P+R Brummen (Brummen),20150602,29991231,PARKRIDE
109,109_PRDAL,"(52.694947478, 6.7581314)",P+R Dalen (Dalen),20150603,29991231,PARKRIDE
74,74_PRAKK,"(53.047666817, 5.842623156)",P+R Station Akkrum (Akkrum),20150831,29991231,PARKRIDE
664,664_PRZEE,"(51.490104552, 3.871895875)",P+R Zeelandhallen (Goes),20150817,29991231,PARKRIDE
