"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T339LK","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20000614","20000614","GRIJS",,"MPV"
"Personenauto","TGFD40","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980414","19980414","ZWART",,"MPV"
"Personenauto","THBZ39","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980421","19980421","GROEN",,"MPV"
"Personenauto","TJXJ59","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980514","19980514","BLAUW",,"MPV"
"Personenauto","TLBT06","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980514","19980514","GROEN",,"MPV"
"Personenauto","TNHJ02","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980604","19980604","GROEN",,"MPV"
"Personenauto","TSZP21","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980723","19980723","BLAUW",,"MPV"
"Personenauto","TTNV94","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980724","19980724","GRIJS",,"MPV"
"Personenauto","TVXJ07","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980818","19980818","GRIJS",,"MPV"
"Personenauto","TZLZ34","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980923","19980923","GROEN",,"MPV"
"Bedrijfsauto","V328KD","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990331","20140411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V492HN","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980617","20170727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V855PL","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBG77L","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980827","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD869H","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20000103","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT66Z","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980622","19980622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK734G","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ82H","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG07B","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980821","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG25V","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP383Z","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990519","20150812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP990J","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990104","20140205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT116Z","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990105","20160311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT159F","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990610","20160115","N.v.t.",,"gesloten opbouw"
"Personenauto","XBDB94","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981026","19981026","GROEN",,"MPV"
"Personenauto","XDBV16","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981008","19981008","GROEN",,"MPV"
"Personenauto","XDHS97","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981007","19981007","GRIJS",,"MPV"
"Personenauto","XDVJ34","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981023","19981023","GRIJS",,"MPV"
"Personenauto","XFPN77","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981030","19981030","GROEN",,"MPV"
"Personenauto","XJHT52","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981209","19981209","GROEN",,"MPV"
"Personenauto","XLTX77","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990104","19990104","GRIJS",,"MPV"
"Personenauto","XLTX92","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990104","19990104","BLAUW",,"MPV"
"Personenauto","XSPN04","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990201","19990201","GROEN",,"MPV"
"Personenauto","XTHJ24","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990210","19990210","ROOD",,"MPV"
"Personenauto","XVPR26","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990304","19990304","ROOD",,"MPV"
"Personenauto","XZLD90","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990409","19990409","GRIJS",,"MPV"
"Personenauto","ZBTG96","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990401","19990401","BLAUW",,"MPV"
"Personenauto","ZGDV95","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990521","19990521","WIT",,"MPV"
"Personenauto","ZLFH10","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990612","19990612","WIT",,"MPV"
"Personenauto","ZP792K","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990608","20190702","GRIJS",,"MPV"
