"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G482GZ","MERCEDES-BENZ","B 180 D","20190927","20190927","BLAUW","40489","stationwagen"
"Personenauto","G485LL","MERCEDES-BENZ","B 180 D","20191122","20191122","BLAUW","38446","stationwagen"
"Personenauto","G542TB","MERCEDES-BENZ","B 180 D","20191128","20191128","ZWART","41261","stationwagen"
"Personenauto","G576KB","MERCEDES-BENZ","B 180 D","20191018","20191018","ROOD","43711","stationwagen"
"Personenauto","G583RJ","MERCEDES-BENZ","B 180 D","20191121","20191121","GRIJS","43953","stationwagen"
"Personenauto","G604KB","MERCEDES-BENZ","B 180 D","20191028","20191028","BLAUW","38446","stationwagen"
"Personenauto","G618ZD","MERCEDES-BENZ","B 180 D","20191227","20191227","WIT","40426","stationwagen"
"Personenauto","G624LZ","MERCEDES-BENZ","B 180 D","20191031","20191031","GRIJS","41261","stationwagen"
"Personenauto","G633NP","MERCEDES-BENZ","B 180 D","20191122","20191122","GRIJS","43953","stationwagen"
"Personenauto","G648NJ","MERCEDES-BENZ","B 180 D","20191107","20191107","WIT","40983","stationwagen"
"Personenauto","G649NJ","MERCEDES-BENZ","B 180 D","20191107","20191107","WIT","40983","stationwagen"
"Personenauto","G651ZD","MERCEDES-BENZ","B 180 D","20191220","20191220","ZWART","38446","stationwagen"
"Personenauto","G676NJ","MERCEDES-BENZ","B 180 D","20191108","20191108","BLAUW","42344","stationwagen"
"Personenauto","G681NJ","MERCEDES-BENZ","B 180 D","20191107","20191107","WIT","40983","stationwagen"
"Personenauto","G726BT","MERCEDES-BENZ","B 180 D","20190827","20190827","GRIJS","38446","stationwagen"
"Personenauto","G738HK","MERCEDES-BENZ","B 180 D","20190930","20190930","BLAUW","43195","stationwagen"
"Personenauto","G756JV","MERCEDES-BENZ","B 180 D","20191011","20191011","BLAUW","40671","stationwagen"
"Personenauto","G758KS","MERCEDES-BENZ","B 180 D","20191022","20191022","GRIJS","42892","stationwagen"
"Personenauto","G770FL","MERCEDES-BENZ","B 180 D","20190916","20190916","GRIJS","48426","stationwagen"
"Personenauto","G778LD","MERCEDES-BENZ","B 180 D","20180328","20191022","ZWART","43994","stationwagen"
"Personenauto","G779GT","MERCEDES-BENZ","B 180 D","20190927","20190927","GRIJS","47759","stationwagen"
"Personenauto","G794HK","MERCEDES-BENZ","B 180 D","20190927","20190927","GRIJS","51251","stationwagen"
"Personenauto","G820JK","MERCEDES-BENZ","B 180 D","20161027","20191001","BLAUW","37562","stationwagen"
"Personenauto","G844DF","MERCEDES-BENZ","B 180 D","20190906","20190906","ZWART","45466","stationwagen"
"Personenauto","G845DF","MERCEDES-BENZ","B 180 D","20190830","20190830","WIT","40030","stationwagen"
"Personenauto","G973GF","MERCEDES-BENZ","B 180 D","20170323","20191226","ZWART","42500","stationwagen"
"Personenauto","G990VS","MERCEDES-BENZ","B 180 D","20191224","20191224","ZWART","41985","stationwagen"
"Personenauto","GX184S","MERCEDES-BENZ","B 180 D","20150912","20150912","BRUIN","47869","stationwagen"
"Personenauto","GZ236H","MERCEDES-BENZ","B 180 D","20150922","20150922","ZWART","37388","stationwagen"
"Personenauto","GZ390R","MERCEDES-BENZ","B 180 D","20150925","20150925","GRIJS","41026","stationwagen"
"Personenauto","GZ426N","MERCEDES-BENZ","B 180 D","20150924","20150924","GRIJS","37388","stationwagen"
"Personenauto","GZ433N","MERCEDES-BENZ","B 180 D","20150925","20150925","GRIJS","33623","stationwagen"
"Personenauto","GZ436T","MERCEDES-BENZ","B 180 D","20150925","20150925","GRIJS","45194","stationwagen"
"Personenauto","H036GS","MERCEDES-BENZ","B 180 D","20200203","20200203","WIT","49967","stationwagen"
"Personenauto","H087BJ","MERCEDES-BENZ","B 180 D","20191227","20191227","GRIJS","47385","stationwagen"
"Personenauto","H135SZ","MERCEDES-BENZ","GLB 180 D","20200512","20200512","BLAUW","64719","stationwagen"
"Personenauto","H161NB","MERCEDES-BENZ","B 180 D","20200316","20200316","GRIJS","45490","stationwagen"
"Personenauto","H177JP","MERCEDES-BENZ","GLB 180 D","20200217","20200217","GRIJS","66032","stationwagen"
"Personenauto","H187BJ","MERCEDES-BENZ","B 180 D","20200106","20200106","GRIJS","40414","stationwagen"
"Personenauto","H192JJ","MERCEDES-BENZ","B 180 D","20200219","20200219","WIT","43070","stationwagen"
"Personenauto","H198BJ","MERCEDES-BENZ","B 180 D","20200107","20200107","WIT","40998","stationwagen"
"Personenauto","H235SK","MERCEDES-BENZ","B 180 D","20190130","20200901","BLAUW","52903","stationwagen"
"Personenauto","H302FJ","MERCEDES-BENZ","B 180 D","20170922","20200106","GRIJS","37156","stationwagen"
"Personenauto","H307HK","MERCEDES-BENZ","B 180 D","20160801","20200130","ZWART","39702","stationwagen"
"Personenauto","H310KB","MERCEDES-BENZ","B 180 D","20200225","20200225","BLAUW","41917","stationwagen"
"Personenauto","H344ZL","MERCEDES-BENZ","B 180 D","20170215","20200622","ZWART","44133","stationwagen"
"Personenauto","H353TN","MERCEDES-BENZ","B 180 D","20191210","20200827","GRIJS","54207","stationwagen"
"Personenauto","H358XB","MERCEDES-BENZ","B 180 D","20200616","20200616","GRIJS","41070","stationwagen"
"Personenauto","H372HD","MERCEDES-BENZ","B 180 D","20200203","20200203","GRIJS","43061","stationwagen"
"Personenauto","H431PJ","MERCEDES-BENZ","B 180 D","20200324","20200324","GRIJS","39517","stationwagen"
"Personenauto","H432PJ","MERCEDES-BENZ","B 180 D","20200324","20200324","GRIJS","39517","stationwagen"
"Personenauto","H439PJ","MERCEDES-BENZ","B 180 D","20200324","20200324","GRIJS","47214","stationwagen"
"Personenauto","H464HD","MERCEDES-BENZ","B 180 D","20200203","20200203","ZWART","39103","stationwagen"
"Personenauto","H497KH","MERCEDES-BENZ","GLB 180 D","20200224","20200224","ZWART","64193","stationwagen"
"Personenauto","H638KG","MERCEDES-BENZ","B 180 D","20161128","20200219","ZWART","40593","stationwagen"
"Personenauto","H662KT","MERCEDES-BENZ","B 180 D","20200227","20200227","GRIJS","45188","stationwagen"
"Personenauto","H698FN","MERCEDES-BENZ","B 180 D","20200117","20200117","BLAUW","48041","stationwagen"
"Personenauto","H770KD","MERCEDES-BENZ","B 180 D","20200227","20200227","ZWART","45139","stationwagen"
"Personenauto","H787JV","MERCEDES-BENZ","GLB 180 D","20200219","20200219","ZWART","64193","stationwagen"
"Personenauto","H795JX","MERCEDES-BENZ","B 180 D","20160419","20200520","ZWART","41553","stationwagen"
"Personenauto","H809TX","MERCEDES-BENZ","B 180 D","20190109","20200603","ZWART","42673","stationwagen"
"Personenauto","H861DD","MERCEDES-BENZ","B 180 D","20191231","20191231","WIT","40030","stationwagen"
"Personenauto","H869LJ","MERCEDES-BENZ","B 180 D","20170703","20200228","ZWART","40981","stationwagen"
"Personenauto","H900VK","MERCEDES-BENZ","B 180 D","20200608","20200608","GRIJS","45260","stationwagen"
"Personenauto","H912KR","MERCEDES-BENZ","B 180 D","20200304","20200304","ZWART","42446","stationwagen"
"Personenauto","H933XL","MERCEDES-BENZ","B 180 D","20200616","20200616","GRIJS","41070","stationwagen"
"Personenauto","H943DD","MERCEDES-BENZ","B 180 D","20200106","20200106","ZWART","38446","stationwagen"
"Personenauto","H979LG","MERCEDES-BENZ","B 180 D","20170215","20200227","ZWART","43966","stationwagen"
"Personenauto","HB637F","MERCEDES-BENZ","B 180 D","20150925","20150925","GRIJS","37388","stationwagen"
"Personenauto","HB689X","MERCEDES-BENZ","B 180 D","20151001","20151001","ZWART","37388","stationwagen"
"Personenauto","HB799H","MERCEDES-BENZ","B 180 D","20150930","20150930","ZWART","37388","stationwagen"
"Personenauto","HD656L","MERCEDES-BENZ","B 180 D","20151008","20151008","BLAUW","33623","stationwagen"
"Personenauto","HD672L","MERCEDES-BENZ","B 180 D","20151008","20151008","WIT","32994","stationwagen"
"Personenauto","HD980T","MERCEDES-BENZ","B 180 D","20151014","20151014","BLAUW","33623","stationwagen"
"Personenauto","HF124S","MERCEDES-BENZ","B 180 D","20151026","20151026","WIT","32994","stationwagen"
"Personenauto","HF807J","MERCEDES-BENZ","B 180 D","20151014","20151014","GRIJS","40680","stationwagen"
"Personenauto","HK381T","MERCEDES-BENZ","B 180 D","20151130","20151130","WIT","36758","stationwagen"
"Personenauto","HK541H","MERCEDES-BENZ","B 180 D","20151118","20151118","ZWART","32994","stationwagen"
"Personenauto","HP516P","MERCEDES-BENZ","B 180 D","20151216","20151216","GRIJS","37388","stationwagen"
"Personenauto","HP754K","MERCEDES-BENZ","B 180 D","20160105","20160105","BRUIN","33623","stationwagen"
"Personenauto","HR938Z","MERCEDES-BENZ","B 180 D","20151222","20151222","GRIJS","37388","stationwagen"
"Personenauto","HZ291N","MERCEDES-BENZ","B 180 D","20160119","20160119","ZWART","39591","stationwagen"
"Personenauto","J020KP","MERCEDES-BENZ","B 180 D","20200828","20200828","ZWART","41712","stationwagen"
"Personenauto","J047NV","MERCEDES-BENZ","B 180 D","20200918","20200918","GRIJS","40294","stationwagen"
"Personenauto","J065XP","MERCEDES-BENZ","B 180 D","20161116","20210203","GRIJS","35284","stationwagen"
"Personenauto","J067NF","MERCEDES-BENZ","B 180 D","20200910","20200910","GRIJS","44597","stationwagen"
"Personenauto","J092HP","MERCEDES-BENZ","B 180 D","20200817","20200817","BLAUW","40294","stationwagen"
"Personenauto","J093HP","MERCEDES-BENZ","B 180 D","20200806","20200806","GRIJS","40294","stationwagen"
"Personenauto","J094GS","MERCEDES-BENZ","B 180 D","20200731","20200731","BLAUW","41641","stationwagen"
"Personenauto","J125FR","MERCEDES-BENZ","B 180 D","20200803","20200803","GRIJS","40766","stationwagen"
"Personenauto","J126FR","MERCEDES-BENZ","B 180 D","20200721","20200721","WIT","41153","stationwagen"
"Personenauto","J127FR","MERCEDES-BENZ","B 180 D","20200717","20200717","GRIJS","40294","stationwagen"
"Personenauto","J128FR","MERCEDES-BENZ","B 180 D","20200803","20200803","WIT","40306","stationwagen"
"Personenauto","J129FR","MERCEDES-BENZ","B 180 D","20200803","20200803","GRIJS","40766","stationwagen"
"Personenauto","J130FR","MERCEDES-BENZ","B 180 D","20200803","20200803","GRIJS","41613","stationwagen"
"Personenauto","J131FR","MERCEDES-BENZ","B 180 D","20200717","20200717","GRIJS","40294","stationwagen"
"Personenauto","J133FR","MERCEDES-BENZ","B 180 D","20200717","20200717","GRIJS","40294","stationwagen"
"Personenauto","J134FR","MERCEDES-BENZ","B 180 D","20200803","20200803","ZWART","40294","stationwagen"
"Personenauto","J135FR","MERCEDES-BENZ","B 180 D","20200803","20200803","BLAUW","40766","stationwagen"
"Personenauto","J136FR","MERCEDES-BENZ","B 180 D","20200803","20200803","GRIJS","37954","stationwagen"
"Personenauto","J137FR","MERCEDES-BENZ","B 180 D","20200717","20200717","BLAUW","41641","stationwagen"
"Personenauto","J179HJ","MERCEDES-BENZ","B 180 D","20200812","20200812","ZWART","41712","stationwagen"
"Personenauto","J210DK","MERCEDES-BENZ","B 180 D","20160617","20200703","GRIJS","36107","stationwagen"
"Personenauto","J210KS","MERCEDES-BENZ","B 180 D","20200930","20200930","GRIJS","41141","stationwagen"
"Personenauto","J224FZ","MERCEDES-BENZ","B 180 D","20180511","20200731","WIT","47053","stationwagen"
"Personenauto","J226LT","MERCEDES-BENZ","B 180 D","20151127","20201214","ROOD","48076","stationwagen"
"Personenauto","J255FT","MERCEDES-BENZ","B 180 D","20200730","20200730","GRIJS","41141","stationwagen"
"Personenauto","J283PT","MERCEDES-BENZ","B 180 D","20201008","20201008","GRIJS","41509","stationwagen"
"Personenauto","J284PT","MERCEDES-BENZ","B 180 D","20201008","20201008","GRIJS","41712","stationwagen"
"Personenauto","J356PZ","MERCEDES-BENZ","B 180 D","20200929","20200929","ZWART","41509","stationwagen"
"Personenauto","J370NZ","MERCEDES-BENZ","B 180 D","20170302","20200924","GRIJS","37668","stationwagen"
"Personenauto","J395JD","MERCEDES-BENZ","B 180 D","20200811","20200811","GRIJS","40294","stationwagen"
"Personenauto","J399XK","MERCEDES-BENZ","GLB 180 D","20201106","20201106","ZWART","57009","stationwagen"
"Personenauto","J451VN","MERCEDES-BENZ","B 180 D","20201030","20201030","GRIJS","46813","stationwagen"
"Personenauto","J481XV","MERCEDES-BENZ","GLB 180 D","20201106","20201106","ZWART","58461","stationwagen"
"Personenauto","J527GB","MERCEDES-BENZ","B 180 D","20200724","20200724","GRIJS","41141","stationwagen"
"Personenauto","J530GB","MERCEDES-BENZ","B 180 D","20200724","20200724","GRIJS","37954","stationwagen"
"Personenauto","J549GB","MERCEDES-BENZ","GLB 180 D","20200727","20200727","ZWART","63476","stationwagen"
"Personenauto","J574JT","MERCEDES-BENZ","B 180 D","20200117","20200817","GRIJS","43019","stationwagen"
"Personenauto","J611DN","MERCEDES-BENZ","B 180 D","20200720","20200720","ZWART","41712","stationwagen"
"Personenauto","J641KF","MERCEDES-BENZ","B 180 D","20170612","20200820","ZWART","40809","stationwagen"
"Personenauto","J672JS","MERCEDES-BENZ","B 180 D","20200828","20200828","BLAUW","50501","stationwagen"
"Personenauto","J673FN","MERCEDES-BENZ","B 180 D","20170509","20200714","ZWART","45039","stationwagen"
"Personenauto","J673JS","MERCEDES-BENZ","B 180 D","20200828","20200828","GRIJS","41141","stationwagen"
"Personenauto","J696PP","MERCEDES-BENZ","GLB 180 D","20200929","20200929","WIT","62984","stationwagen"
"Personenauto","J709JL","MERCEDES-BENZ","GLB 180 D","20200826","20200826","ZWART","65026","stationwagen"
"Personenauto","J718JV","MERCEDES-BENZ","B 180 D","20200831","20200831","GRIJS","40294","stationwagen"
"Personenauto","J725JV","MERCEDES-BENZ","B 180 D","20200824","20200824","GRIJS","44100","stationwagen"
"Personenauto","J727KD","MERCEDES-BENZ","B 180 D","20200828","20200828","GRIJS","45879","stationwagen"
"Personenauto","J740KV","MERCEDES-BENZ","B 180 D","20200911","20200911","ZWART","45231","stationwagen"
"Personenauto","J748KD","MERCEDES-BENZ","B 180 D","20200901","20200901","ZWART","41141","stationwagen"
"Personenauto","J829KD","MERCEDES-BENZ","B 180 D","20201002","20201002","ZWART","42708","stationwagen"
"Personenauto","J834SG","MERCEDES-BENZ","B 180 D","20201016","20201016","GRIJS","41509","stationwagen"
"Personenauto","J836HV","MERCEDES-BENZ","B 180 D","20200811","20200811","BLAUW","48306","stationwagen"
"Personenauto","J846RF","MERCEDES-BENZ","GLB 180 D","20200929","20200929","GRIJS","63347","stationwagen"
"Personenauto","J847GZ","MERCEDES-BENZ","B 180 D","20200730","20200730","ZWART","40294","stationwagen"
"Personenauto","J875KG","MERCEDES-BENZ","B 180 D","20200901","20200901","GRIJS","40294","stationwagen"
"Personenauto","J876KG","MERCEDES-BENZ","B 180 D","20200901","20200901","GRIJS","41613","stationwagen"
"Personenauto","J877KG","MERCEDES-BENZ","B 180 D","20200901","20200901","GRIJS","40766","stationwagen"
"Personenauto","J886SZ","MERCEDES-BENZ","B 180 D","20160209","20201216","GRIJS","37615","stationwagen"
"Personenauto","J887TV","MERCEDES-BENZ","B 180 D","20201023","20201023","GRIJS","46643","stationwagen"
"Personenauto","J891KG","MERCEDES-BENZ","B 180 D","20200901","20200901","BLAUW","37954","stationwagen"
"Personenauto","J894PB","MERCEDES-BENZ","B 180 D","20151020","20200917","WIT","38680","stationwagen"
"Personenauto","J916NV","MERCEDES-BENZ","B 180 D","20200930","20200930","GRIJS","41509","stationwagen"
"Personenauto","J963PX","MERCEDES-BENZ","B 180 D","20200929","20200929","ZWART","41712","stationwagen"
"Personenauto","J964PX","MERCEDES-BENZ","B 180 D","20200929","20200929","ZWART","41712","stationwagen"
"Personenauto","J976GK","MERCEDES-BENZ","B 180 D","20200803","20200803","ZWART","41141","stationwagen"
"Personenauto","J996HK","MERCEDES-BENZ","B 180 D","20200804","20200804","BLAUW","40294","stationwagen"
"Personenauto","JB941X","MERCEDES-BENZ","B 180 D","20160218","20160218","WIT","37220","stationwagen"
"Personenauto","JD094K","MERCEDES-BENZ","B 180 D","20160217","20160217","GROEN","43838","stationwagen"
"Personenauto","JD251P","MERCEDES-BENZ","B 180 D","20160226","20160226","ZWART","39591","stationwagen"
"Personenauto","JD916R","MERCEDES-BENZ","B 180 D","20160226","20160226","WIT","33452","stationwagen"
"Personenauto","JG142Z","MERCEDES-BENZ","B 180 D","20160318","20160318","WIT","38962","stationwagen"
"Personenauto","JG390G","MERCEDES-BENZ","B 180 D","20160311","20160311","ZWART","35193","stationwagen"
"Personenauto","JG750P","MERCEDES-BENZ","B 180 D","20160312","20160312","GRIJS","39591","stationwagen"
"Personenauto","JG865T","MERCEDES-BENZ","B 180 D","20160318","20160318","GRIJS","37850","stationwagen"
"Personenauto","JG879H","MERCEDES-BENZ","B 180 D","20160311","20160311","ZWART","39591","stationwagen"
"Personenauto","JG886T","MERCEDES-BENZ","B 180 D","20160316","20160316","GRIJS","39591","stationwagen"
"Personenauto","JH190K","MERCEDES-BENZ","B 180 D","20160326","20160326","ZWART","44546","stationwagen"
"Personenauto","JH224K","MERCEDES-BENZ","B 180 D","20160325","20160325","GRIJS","39591","stationwagen"
"Personenauto","JH357F","MERCEDES-BENZ","B 180 D","20160323","20160323","GRIJS","41975","stationwagen"
"Personenauto","JH949B","MERCEDES-BENZ","B 180 D","20160330","20160330","ZWART","37850","stationwagen"
"Personenauto","JJ002X","MERCEDES-BENZ","B 180 D","20160405","20160405","GRIJS","39942","stationwagen"
"Personenauto","JJ631Z","MERCEDES-BENZ","B 180 D","20160405","20160405","GRIJS","39591","stationwagen"
"Personenauto","JJ634Z","MERCEDES-BENZ","B 180 D","20160411","20160411","BRUIN","34081","stationwagen"
"Personenauto","JL239G","MERCEDES-BENZ","B 180 D","20160421","20160421","GRIJS","39591","stationwagen"
"Personenauto","JL719R","MERCEDES-BENZ","B 180 D","20160428","20160428","GRIJS","39591","stationwagen"
"Personenauto","JL730R","MERCEDES-BENZ","B 180 D","20160428","20160428","GRIJS","39591","stationwagen"
"Personenauto","JL745R","MERCEDES-BENZ","B 180 D","20160506","20160506","GRIJS","35823","stationwagen"
"Personenauto","JN421J","MERCEDES-BENZ","B 180 D","20160506","20160506","ZWART","40910","stationwagen"
"Personenauto","JN694S","MERCEDES-BENZ","B 180 D","20160509","20160509","ZWART","39591","stationwagen"
"Personenauto","JP604X","MERCEDES-BENZ","B 180 D","20160526","20160526","GRIJS","39591","stationwagen"
"Personenauto","JP605X","MERCEDES-BENZ","B 180 D","20160531","20160531","GRIJS","39591","stationwagen"
"Personenauto","JR183G","MERCEDES-BENZ","B 180 D","20160616","20160616","GRIJS","39954","stationwagen"
"Personenauto","JR445X","MERCEDES-BENZ","B 180 D","20160601","20160601","ZWART","35375","stationwagen"
"Personenauto","JR471X","MERCEDES-BENZ","B 180 D","20160531","20160531","GRIJS","39591","stationwagen"
"Personenauto","JR483X","MERCEDES-BENZ","B 180 D","20160615","20160615","BRUIN","39591","stationwagen"
"Personenauto","JR489X","MERCEDES-BENZ","B 180 D","20160603","20160603","ZWART","35823","stationwagen"
"Personenauto","JR525B","MERCEDES-BENZ","B 180 D","20160601","20160601","GRIJS","38574","stationwagen"
"Personenauto","JR530B","MERCEDES-BENZ","B 180 D","20160531","20160531","GRIJS","39591","stationwagen"
"Personenauto","JR741L","MERCEDES-BENZ","B 180 D","20160530","20160530","GRIJS","39591","stationwagen"
"Personenauto","JR750L","MERCEDES-BENZ","B 180 D","20160530","20160530","ZWART","39591","stationwagen"
"Personenauto","JS125K","MERCEDES-BENZ","B 180 D","20160609","20160609","ZWART","39954","stationwagen"
"Personenauto","JS448P","MERCEDES-BENZ","B 180 D","20160610","20160610","ZWART","39772","stationwagen"
"Personenauto","JS481P","MERCEDES-BENZ","B 180 D","20160613","20160613","GRIJS","35823","stationwagen"
"Personenauto","JS585S","MERCEDES-BENZ","B 180 D","20160610","20160610","ZWART","35823","stationwagen"
"Personenauto","JS619S","MERCEDES-BENZ","B 180 D","20160614","20160614","GRIJS","40335","stationwagen"
"Personenauto","JS669V","MERCEDES-BENZ","B 180 D","20160613","20160613","GRIJS","39591","stationwagen"
"Personenauto","JS718L","MERCEDES-BENZ","B 180 D","20160610","20160610","GRIJS","39772","stationwagen"
"Personenauto","JT139J","MERCEDES-BENZ","B 180 D","20160614","20160614","WIT","40450","stationwagen"
"Personenauto","JT386L","MERCEDES-BENZ","B 180 D","20160620","20160620","ZWART","40335","stationwagen"
"Personenauto","JT435Z","MERCEDES-BENZ","B 180 D","20160625","20160625","ZWART","39772","stationwagen"
"Personenauto","JT772Z","MERCEDES-BENZ","B 180 D","20151028","20160622","GRIJS","42067","stationwagen"
"Personenauto","JV498H","MERCEDES-BENZ","B 180 D","20160629","20160629","GRIJS","39591","stationwagen"
"Personenauto","JV511H","MERCEDES-BENZ","B 180 D","20160719","20160719","GRIJS","43197","stationwagen"
"Personenauto","JZ894F","MERCEDES-BENZ","B 180 D","20160708","20160708","GRIJS","39313","stationwagen"
"Personenauto","JZ894H","MERCEDES-BENZ","B 180 D","20160718","20160718","ZWART","34322","stationwagen"
"Personenauto","K041GX","MERCEDES-BENZ","B 180 D","20200110","20201221","ZWART","45442","stationwagen"
"Personenauto","K139SB","MERCEDES-BENZ","B 180 D","20160407","20210215","ZWART","40197","stationwagen"
"Personenauto","K264LG","MERCEDES-BENZ","GLB 180 D","20210113","20210113","ZWART","55698","stationwagen"
"Personenauto","K347LG","MERCEDES-BENZ","B 180 D","20210105","20210105","GRIJS","44016","stationwagen"
"Personenauto","K348LG","MERCEDES-BENZ","B 180 D","20210107","20210107","ZWART","44149","stationwagen"
"Personenauto","K384LP","MERCEDES-BENZ","GLB 180 D","20210205","20210205","GRIJS","63347","stationwagen"
"Personenauto","K420LG","MERCEDES-BENZ","GLB 180 D","20210118","20210118","ZWART","62984","stationwagen"
"Personenauto","K423LP","MERCEDES-BENZ","B 180 D","20210219","20210219","GRIJS","45641","stationwagen"
"Personenauto","K425LP","MERCEDES-BENZ","B 180 D","20210122","20210122","GRIJS","44860","stationwagen"
"Personenauto","K426LP","MERCEDES-BENZ","B 180 D","20210201","20210201","GRIJS","45634","stationwagen"
"Personenauto","K427LP","MERCEDES-BENZ","B 180 D","20210220","20210220","GRIJS","44860","stationwagen"
"Personenauto","K428LP","MERCEDES-BENZ","B 180 D","20210215","20210215","ZWART","45574","stationwagen"
"Personenauto","K510ND","MERCEDES-BENZ","GLB 180 D","20210106","20210106","GRIJS","66614","stationwagen"
"Personenauto","K593PF","MERCEDES-BENZ","B 180 D","20200304","20210226","GRIJS","49520","stationwagen"
"Personenauto","K654NZ","MERCEDES-BENZ","B 180 D","20200114","20210410","GRIJS","40707","stationwagen"
"Personenauto","K669FL","MERCEDES-BENZ","B 180 D","20160822","20201130","ZWART","47660","stationwagen"
"Personenauto","K677DV","MERCEDES-BENZ","B 180 D","20191108","20201127","ZWART","41896","stationwagen"
"Personenauto","K716JN","MERCEDES-BENZ","GLB 180 D","20210130","20210130","ZWART","62984","stationwagen"
"Personenauto","K719TG","MERCEDES-BENZ","B 180 D","20210304","20210304","GRIJS","45437","stationwagen"
"Personenauto","K753XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","GRIJS","65164","stationwagen"
"Personenauto","K754XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","GRIJS","64922","stationwagen"
"Personenauto","K755XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","GRIJS","64922","stationwagen"
"Personenauto","K767XV","MERCEDES-BENZ","B 180 D","20210401","20210401","BLAUW","48314","stationwagen"
"Personenauto","K771PP","MERCEDES-BENZ","B 180 D","20170425","20210205","ZWART","45065","stationwagen"
"Personenauto","K786JS","MERCEDES-BENZ","B 180 D","20190710","20201228","ZWART","44221","stationwagen"
"Personenauto","K801XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","ZWART","64922","stationwagen"
"Personenauto","K834XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","BLAUW","64559","stationwagen"
"Personenauto","K836XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","WIT","64559","stationwagen"
