"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","64WHJ2","KLAAS ALU-KRANBAU GMBH","K 23-33","20230403","20230403","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WBT3","KLAAS ALU-KRANBAU GMBH","AMAK 28","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WJT7","KLAAS ALU-KRANBAU GMBH","K 21-30","20231106","20231106","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WPJZ","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20160824","20160824","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPRZ","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20161213","20161213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WTVN","KLAAS ALU-KRANBAU GMBH","K 23 - 33 TSR CITY","20190507","20190507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WJB3","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20230704","20230704","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WNSR","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20160219","20160219","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WZVB","KLAAS ALU-KRANBAU GMBH","K 23-33","20210608","20210608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WNTX","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20160310","20160310","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WJR1","KLAAS ALU-KRANBAU GMBH","K 21-30","20231012","20231012","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WNHT","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20150908","20150908","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WSXZ","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20180831","20180831","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WVZH","KLAAS ALU-KRANBAU GMBH","K 23-33","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WPDK","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20160614","20160614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WSBL","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20180111","20180111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WSFF","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20180207","20180207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WJN5","KLAAS ALU-KRANBAU GMBH","K 23-33","20231002","20231002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WVTS","KLAAS ALU-KRANBAU GMBH","K 21 - 30 TSR","20200211","20200211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WJF1","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20230719","20230719","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WRNG","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20170720","20170720","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","77WSBV","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20180117","20180117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WSGX","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20180309","20180309","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WVTS","KLAAS ALU-KRANBAU GMBH","K 21 - 30 TSR","20200514","20200514","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WZPF","KLAAS ALU-KRANBAU GMBH","K 21-30","20210421","20210421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WXSJ","KLAAS ALU-KRANBAU GMBH","K 23-33","20201001","20201001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WJD3","KLAAS ALU-KRANBAU GMBH","K 400","20230712","20230712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WLB1","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20170711","20240516","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WNLB","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20151102","20151102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WXSJ","KLAAS ALU-KRANBAU GMBH","K 21-30","20201001","20201001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WVJL","KLAAS ALU-KRANBAU GMBH","K20-30TS-A","20130620","20190919","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","82WNJX","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20151017","20151017","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","83WDZ8","KLAAS ALU-KRANBAU GMBH","AMAK 33","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WGN9","KLAAS ALU-KRANBAU GMBH","K 21-30","20221129","20221129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WRSN","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20171002","20171002","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WZHG","KLAAS ALU-KRANBAU GMBH","K 23-33","20210224","20210224","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WDZ4","KLAAS ALU-KRANBAU GMBH","AMAK 33","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WHL5","KLAAS ALU-KRANBAU GMBH","K 400","20230424","20230424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WZBR","KLAAS ALU-KRANBAU GMBH","AMAK 33","20201229","20201229","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WDZ7","KLAAS ALU-KRANBAU GMBH","K 400","20220412","20220412","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WHG1","KLAAS ALU-KRANBAU GMBH","K 23-33","20230321","20230321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WHF4","KLAAS ALU-KRANBAU GMBH","K 400","20230329","20230329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WZGX","KLAAS ALU-KRANBAU GMBH","K 21-30","20210218","20210218","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WXVS","KLAAS ALU-KRANBAU GMBH","K 23-33","20201110","20201110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WHX5","KLAAS ALU-KRANBAU GMBH","K 23-33","20230922","20230922","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WKJ1","KLAAS ALU-KRANBAU GMBH","K 23-33","20240206","20240206","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WRBJ","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20170324","20170324","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","97WSZB","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20180903","20180903","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WBL4","KLAAS ALU-KRANBAU GMBH","K 23-33","20210914","20210914","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WLF5","KLAAS ALU-KRANBAU GMBH","K 350 E","20240603","20240603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WLG3","KLAAS ALU-KRANBAU GMBH","K 350 E","20240603","20240603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WLZK","KLAAS ALU-KRANBAU GMBH","K23-33 TSR CITY","20150508","20150508","N.v.t.",,"hoogwerker"
