"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","59VZB8","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20090103","20090103","N.v.t.","35029","gesloten opbouw"
"Bedrijfsauto","5VFD19","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20090929","20090929","N.v.t.","34726","gesloten opbouw"
"Bedrijfsauto","5VHK84","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100510","20100510","N.v.t.","31601","gesloten opbouw"
"Bedrijfsauto","5VJN17","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100820","20100820","N.v.t.","30317","gesloten opbouw"
"Bedrijfsauto","5VKV88","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20110111","20110111","N.v.t.","32040","gesloten opbouw"
"Bedrijfsauto","64VTL2","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRN8","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20080610","20080610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBS77","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20090506","20090506","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","6VHB80","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100331","20100331","N.v.t.","35355","gesloten opbouw"
"Bedrijfsauto","6VHT23","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100609","20100609","N.v.t.","29783","gesloten opbouw"
"Bedrijfsauto","6VHX29","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100630","20100630","N.v.t.","34536","gesloten opbouw"
"Bedrijfsauto","6VJV08","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100924","20100924","N.v.t.","32129","gesloten opbouw"
"Bedrijfsauto","70VXF8","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20081030","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJN39","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100826","20100826","N.v.t.","31173","gesloten opbouw"
"Bedrijfsauto","80VTL2","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXR2","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBV14","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20090515","20090515","N.v.t.","31628","gesloten opbouw"
"Bedrijfsauto","8VKN33","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20101119","20101119","N.v.t.","32290","gesloten opbouw"
"Bedrijfsauto","92VXP1","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VNV4","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VKZ3","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFP64","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20091113","20091113","N.v.t.","33635","gesloten opbouw"
"Bedrijfsauto","9VJS28","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20100910","20100910","N.v.t.","28800","gesloten opbouw"
"Bedrijfsauto","95VZL2","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20090121","20090121","N.v.t.","32962","gesloten opbouw"
