"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H996GP","MERCEDES-BENZ","GLC 350 D 4MATIC","20190807","20200201","ZWART","110136","stationwagen"
"Personenauto","J078HD","MERCEDES-BENZ","GLC 350 D 4MATIC","20170626","20200821","WIT","91351","stationwagen"
"Personenauto","J277JF","MERCEDES-BENZ","GLC 350 D 4MATIC","20170410","20200814","ZWART","93637","stationwagen"
"Personenauto","J349KB","MERCEDES-BENZ","GLC 350 D 4MATIC","20180110","20201214","BRUIN","110908","hatchback"
"Personenauto","J400DT","MERCEDES-BENZ","GLC 350 D 4MATIC","20190722","20200728","WIT","106542","stationwagen"
"Personenauto","J435KB","MERCEDES-BENZ","GLC 350 D 4MATIC","20190704","20210202","ZWART","108544","stationwagen"
"Personenauto","J442GH","MERCEDES-BENZ","GLC 350 D 4MATIC","20170103","20200723","BLAUW","97433","stationwagen"
"Personenauto","J449VD","MERCEDES-BENZ","GLC 350 D 4MATIC","20180606","20201020","WIT","93757","stationwagen"
"Personenauto","J641HB","MERCEDES-BENZ","GLC 350 D 4MATIC","20170421","20200807","ZWART","117563","hatchback"
"Personenauto","J671ZF","MERCEDES-BENZ","GLC 350 D 4MATIC","20170606","20201105","ZWART","93076","stationwagen"
"Personenauto","K062NL","MERCEDES-BENZ","GLC 350 D 4MATIC","20170830","20210114","GRIJS","108152","hatchback"
"Personenauto","K134LS","MERCEDES-BENZ","GLC 350 D 4MATIC","20170907","20201230","GRIJS","106978","stationwagen"
"Personenauto","K212RT","MERCEDES-BENZ","GLC 350 D 4MATIC","20170707","20210212","GRIJS","103336","hatchback"
"Personenauto","K414LK","MERCEDES-BENZ","GLC 350 D 4MATIC","20170726","20201229","ZWART","96039","stationwagen"
"Personenauto","K519TB","MERCEDES-BENZ","GLC 350 D 4MATIC","20170627","20210226","ZWART","103534","stationwagen"
"Personenauto","K536FR","MERCEDES-BENZ","GLC 350 D 4MATIC","20170620","20201203","GRIJS","99633","hatchback"
"Personenauto","K559RR","MERCEDES-BENZ","GLC 350 D 4MATIC","20170515","20210226","ZWART","96118","stationwagen"
"Personenauto","K571FX","MERCEDES-BENZ","GLC 350 D 4MATIC","20170809","20210615","GRIJS","97757","hatchback"
"Personenauto","K593XF","MERCEDES-BENZ","GLC 350 D 4MATIC","20171222","20210322","ZWART","101274","stationwagen"
"Personenauto","K614DN","MERCEDES-BENZ","GLC 350 D 4MATIC","20170719","20201204","GRIJS","89160","stationwagen"
"Personenauto","K619DN","MERCEDES-BENZ","GLC 350 D 4MATIC","20170811","20201204","GRIJS","88441","stationwagen"
"Personenauto","K636NV","MERCEDES-BENZ","GLC 350 D 4MATIC","20170824","20210215","WIT","75373","stationwagen"
"Personenauto","K689BJ","MERCEDES-BENZ","GLC 350 D 4MATIC","20180309","20201113","GRIJS","106572","hatchback"
"Personenauto","K873LF","MERCEDES-BENZ","GLC 350 D 4MATIC","20170510","20201229","GRIJS","94483","stationwagen"
"Personenauto","K877PF","MERCEDES-BENZ","GLC 350 D 4MATIC","20190508","20210125","BLAUW","139063","hatchback"
"Personenauto","K921ZK","MERCEDES-BENZ","GLC 350 D 4MATIC","20170802","20210401","GRIJS","89410","stationwagen"
"Personenauto","K943NL","MERCEDES-BENZ","GLC 350 D 4MATIC","20180504","20210112","ZWART","97952","stationwagen"
"Personenauto","L208GD","MERCEDES-BENZ","GLC 350 D 4MATIC","20170616","20210514","BLAUW","96711","hatchback"
"Personenauto","L280TD","MERCEDES-BENZ","GLC 350 D 4MATIC","20180108","20220601","ZWART","87848","stationwagen"
"Personenauto","L285NR","MERCEDES-BENZ","GLC 350 D 4MATIC","20170522","20210624","ZWART","92660","stationwagen"
"Personenauto","L487VD","MERCEDES-BENZ","GLC 350 D 4MATIC","20170517","20210817","BLAUW","105025","stationwagen"
"Personenauto","L547ZK","MERCEDES-BENZ","GLC 350 D 4MATIC","20180613","20210930","ZWART","99354","stationwagen"
"Personenauto","L605PZ","MERCEDES-BENZ","GLC 350 D 4MATIC","20190131","20210706","ZWART","106829","hatchback"
"Personenauto","L652LD","MERCEDES-BENZ","GLC 350 D 4MATIC","20170223","20210618","ROOD","100866","hatchback"
"Personenauto","L684BT","MERCEDES-BENZ","GLC 350 D 4MATIC","20180314","20210422","GRIJS","102845","stationwagen"
"Personenauto","L784DX","MERCEDES-BENZ","GLC 350 D 4MATIC","20171114","20210426","ZWART","80223","stationwagen"
"Personenauto","L869BS","MERCEDES-BENZ","GLC 350 D 4MATIC","20171026","20211102","GRIJS","82704","hatchback"
"Personenauto","N635NJ","MERCEDES-BENZ","GLC 350 D 4MATIC","20190414","20211204","GRIJS","89613","stationwagen"
"Personenauto","N714JG","MERCEDES-BENZ","GLC 350 D 4MATIC","20180206","20211021","ZWART","85869","stationwagen"
"Personenauto","N787DD","MERCEDES-BENZ","GLC 350 D 4MATIC","20170102","20210914","BLAUW","103971","hatchback"
"Personenauto","NK278D","MERCEDES-BENZ","GLC 350 D 4MATIC","20170222","20170222","ZWART","108517","hatchback"
"Personenauto","NL933S","MERCEDES-BENZ","GLC 350 D 4MATIC","20170308","20170308","BRUIN","102956","stationwagen"
"Personenauto","NP826S","MERCEDES-BENZ","GLC 350 D 4MATIC","20170331","20170331","GRIJS","110272","hatchback"
"Personenauto","P221SR","MERCEDES-BENZ","GLC 350 D 4MATIC","20180409","20220531","ZWART","90316","stationwagen"
"Personenauto","P252HK","MERCEDES-BENZ","GLC 350 D 4MATIC","20170810","20220311","GRIJS","88284","stationwagen"
"Personenauto","P260KK","MERCEDES-BENZ","GLC 350 D 4MATIC","20181220","20220401","ZWART","114601","stationwagen"
"Personenauto","P333GP","MERCEDES-BENZ","GLC 350 D 4MATIC","20190131","20220305","ZWART","118537","hatchback"
"Personenauto","P367KP","MERCEDES-BENZ","GLC 350 D 4MATIC","20170209","20220401","WIT","86111","stationwagen"
"Personenauto","P388KX","MERCEDES-BENZ","GLC 350 D 4MATIC","20190303","20220407","ZWART","98054","stationwagen"
"Personenauto","P462BK","MERCEDES-BENZ","GLC 350 D 4MATIC","20171127","20220127","WIT","108526","stationwagen"
"Personenauto","P648VD","MERCEDES-BENZ","GLC 350 D 4MATIC","20180416","20220621","ZWART","106831","stationwagen"
"Personenauto","P807BZ","MERCEDES-BENZ","GLC 350 D 4MATIC","20170928","20220202","GRIJS","91985","stationwagen"
"Personenauto","PG322G","MERCEDES-BENZ","GLC 350 D 4MATIC","20170216","20170620","ZWART","95207","stationwagen"
"Personenauto","PG502T","MERCEDES-BENZ","GLC 350 D 4MATIC","20170630","20170630","GRIJS","92547","stationwagen"
"Personenauto","PJ555T","MERCEDES-BENZ","GLC 350 D 4MATIC","20170711","20170711","BLAUW","95045","stationwagen"
"Personenauto","PK224T","MERCEDES-BENZ","GLC 350 D 4MATIC","20170213","20170718","GRIJS","103556","hatchback"
"Personenauto","PP300F","MERCEDES-BENZ","GLC 350 D 4MATIC","20170303","20170809","ZWART","94516","stationwagen"
"Personenauto","PR922J","MERCEDES-BENZ","GLC 350 D 4MATIC","20170831","20170831","BRUIN","85614","stationwagen"
"Personenauto","PS440V","MERCEDES-BENZ","GLC 350 D 4MATIC","20170914","20170914","BLAUW","96451","stationwagen"
"Personenauto","PT286K","MERCEDES-BENZ","GLC 350 D 4MATIC","20170131","20170913","ZWART","99081","hatchback"
"Personenauto","PV291F","MERCEDES-BENZ","GLC 350 D 4MATIC","20170929","20170929","BLAUW","96402","stationwagen"
"Personenauto","R298BG","MERCEDES-BENZ","GLC 350 D 4MATIC","20180222","20220713","GRIJS","90637","stationwagen"
"Personenauto","R549XJ","MERCEDES-BENZ","GLC 350 D 4MATIC","20170928","20221210","ZWART","100244","hatchback"
"Personenauto","RB015P","MERCEDES-BENZ","GLC 350 D 4MATIC","20170509","20171018","ZWART","84131","hatchback"
"Personenauto","RB194B","MERCEDES-BENZ","GLC 350 D 4MATIC","20171030","20171030","ZWART","109887","hatchback"
"Personenauto","RH223G","MERCEDES-BENZ","GLC 350 D 4MATIC","20170807","20171120","BLAUW","110705","hatchback"
"Personenauto","RP860D","MERCEDES-BENZ","GLC 350 D 4MATIC","20180112","20180112","ZWART","92857","stationwagen"
"Personenauto","RR870P","MERCEDES-BENZ","GLC 350 D 4MATIC","20180117","20180117","BLAUW","114570","hatchback"
"Personenauto","RS239V","MERCEDES-BENZ","GLC 350 D 4MATIC","20180126","20180126","BRUIN","97778","hatchback"
"Personenauto","RS291J","MERCEDES-BENZ","GLC 350 D 4MATIC","20180119","20180119","ZWART","97225","stationwagen"
"Personenauto","RS992R","MERCEDES-BENZ","GLC 350 D 4MATIC","20170418","20180122","GRIJS","91171","hatchback"
"Personenauto","RT008F","MERCEDES-BENZ","GLC 350 D 4MATIC","20180130","20180130","GRIJS","101491","stationwagen"
"Personenauto","RV194V","MERCEDES-BENZ","GLC 350 D 4MATIC","20180223","20180223","BRUIN","111751","hatchback"
"Personenauto","RX593K","MERCEDES-BENZ","GLC 350 D 4MATIC","20170111","20180216","ZWART","89356","stationwagen"
"Personenauto","S013HP","MERCEDES-BENZ","GLC 350 D 4MATIC","20170531","20230204","ZWART","96245","stationwagen"
"Personenauto","S314ZX","MERCEDES-BENZ","GLC 350 D 4MATIC","20180206","20230506","ZWART","100867","stationwagen"
"Personenauto","S330TT","MERCEDES-BENZ","GLC 350 D 4MATIC","20170626","20230406","GRIJS","87986","stationwagen"
"Personenauto","S709NP","MERCEDES-BENZ","GLC 350 D 4MATIC","20181127","20230303","BLAUW","112704","hatchback"
"Personenauto","S933JZ","MERCEDES-BENZ","GLC 350 D 4MATIC","20180405","20230208","ZWART","117258","stationwagen"
"Personenauto","SF292S","MERCEDES-BENZ","GLC 350 D 4MATIC","20180323","20180323","ZWART","97896","stationwagen"
"Personenauto","SF422G","MERCEDES-BENZ","GLC 350 D 4MATIC","20170208","20181108","WIT","105894","stationwagen"
"Personenauto","SK337J","MERCEDES-BENZ","GLC 350 D 4MATIC","20180102","20200221","GRIJS","101842","stationwagen"
"Personenauto","SK721B","MERCEDES-BENZ","GLC 350 D 4MATIC","20180105","20180413","GRIJS","100450","stationwagen"
"Personenauto","SK758H","MERCEDES-BENZ","GLC 350 D 4MATIC","20180102","20190923","GRIJS","102448","stationwagen"
"Personenauto","SK850G","MERCEDES-BENZ","GLC 350 D 4MATIC","20170703","20180418","ZWART","79498","stationwagen"
"Personenauto","SL103P","MERCEDES-BENZ","GLC 350 D 4MATIC","20180115","20180425","GRIJS","115264","hatchback"
"Personenauto","SN599K","MERCEDES-BENZ","GLC 350 D 4MATIC","20180507","20180507","ZWART","108613","stationwagen"
"Personenauto","SR282G","MERCEDES-BENZ","GLC 350 D 4MATIC","20170830","20180718","BLAUW","113541","hatchback"
"Personenauto","SX860X","MERCEDES-BENZ","GLC 350 D 4MATIC","20170509","20180618","ZWART","97093","stationwagen"
"Personenauto","SZ278B","MERCEDES-BENZ","GLC 350 D 4MATIC","20180627","20180627","GRIJS","111861","hatchback"
"Personenauto","SZ281B","MERCEDES-BENZ","GLC 350 D 4MATIC","20180628","20180628","GRIJS","100916","stationwagen"
"Personenauto","SZ673S","MERCEDES-BENZ","GLC 350 D 4MATIC","20160809","20180629","GRIJS","88568","stationwagen"
"Personenauto","T308NX","MERCEDES-BENZ","GLC 350 D 4MATIC","20170907","20230724","GRIJS","99978","stationwagen"
"Personenauto","T695ND","MERCEDES-BENZ","GLC 350 D 4MATIC","20170912","20230714","GRIJS","126652","stationwagen"
"Personenauto","T917HS","MERCEDES-BENZ","GLC 350 D 4MATIC","20170802","20231004","BLAUW","92313","stationwagen"
"Personenauto","T961KT","MERCEDES-BENZ","GLC 350 D 4MATIC","20170922","20230705","ZWART","94424","stationwagen"
"Personenauto","TB313D","MERCEDES-BENZ","GLC 350 D 4MATIC","20180629","20180629","GRIJS","108823","stationwagen"
"Personenauto","TJ923S","MERCEDES-BENZ","GLC 350 D 4MATIC","20170921","20180816","ZWART","94418","stationwagen"
"Personenauto","TK748S","MERCEDES-BENZ","GLC 350 D 4MATIC","20180423","20180911","ZWART","88243","stationwagen"
"Personenauto","TK857F","MERCEDES-BENZ","GLC 350 D 4MATIC","20170303","20180822","ZWART","95253","stationwagen"
"Personenauto","TR714V","MERCEDES-BENZ","GLC 350 D 4MATIC","20170810","20181231","GRIJS","113395","stationwagen"
"Personenauto","TS259H","MERCEDES-BENZ","GLC 350 D 4MATIC","20180216","20181009","WIT","111286","stationwagen"
"Personenauto","TZ145R","MERCEDES-BENZ","GLC 350 D 4MATIC","20171120","20181130","GRIJS","119234","hatchback"
"Personenauto","X563LV","MERCEDES-BENZ","GLC 350 D 4MATIC","20190402","20231219","GRIJS","110031","stationwagen"
"Personenauto","X923ZT","MERCEDES-BENZ","GLC 350 D 4MATIC","20170328","20240227","ZWART","100734","stationwagen"
"Personenauto","XD021H","MERCEDES-BENZ","GLC 350 D 4MATIC","20180220","20181205","ZWART","91383","stationwagen"
"Personenauto","XF018F","MERCEDES-BENZ","GLC 350 D 4MATIC","20180216","20181212","ZWART","87202","stationwagen"
"Personenauto","XF967X","MERCEDES-BENZ","GLC 350 D 4MATIC","20190102","20190102","GRIJS","98394","stationwagen"
"Personenauto","XG463X","MERCEDES-BENZ","GLC 350 D 4MATIC","20180313","20190111","ZWART","101184","stationwagen"
"Personenauto","XJ991P","MERCEDES-BENZ","GLC 350 D 4MATIC","20180509","20190116","BLAUW","102489","stationwagen"
"Personenauto","XK702H","MERCEDES-BENZ","GLC 350 D 4MATIC","20170117","20190115","GRIJS","100526","hatchback"
"Personenauto","XK844V","MERCEDES-BENZ","GLC 350 D 4MATIC","20170925","20190124","GRIJS","121559","hatchback"
"Personenauto","XL306J","MERCEDES-BENZ","GLC 350 D 4MATIC","20190202","20190202","GRIJS","103856","stationwagen"
"Personenauto","XP576N","MERCEDES-BENZ","GLC 350 D 4MATIC","20170815","20190227","ZWART","112222","hatchback"
"Personenauto","XS705B","MERCEDES-BENZ","GLC 350 D 4MATIC","20170208","20190301","ZWART","83351","stationwagen"
"Personenauto","XT140D","MERCEDES-BENZ","GLC 350 D 4MATIC","20170322","20190315","GRIJS","91090","stationwagen"
"Personenauto","XT183R","MERCEDES-BENZ","GLC 350 D 4MATIC","20170622","20190318","ZWART","97622","hatchback"
"Personenauto","XT195R","MERCEDES-BENZ","GLC 350 D 4MATIC","20180323","20201014","GRIJS","94430","stationwagen"
"Personenauto","XX447X","MERCEDES-BENZ","GLC 350 D 4MATIC","20170602","20190405","GRIJS","83892","stationwagen"
"Personenauto","XZ566Z","MERCEDES-BENZ","GLC 350 D 4MATIC","20180131","20190415","ZWART","95719","stationwagen"
"Personenauto","ZD212D","MERCEDES-BENZ","GLC 350 D 4MATIC","20170929","20190501","BLAUW","102154","hatchback"
"Personenauto","ZK804T","MERCEDES-BENZ","GLC 350 D 4MATIC","20170531","20190619","GRIJS","90802","hatchback"
"Personenauto","ZL296P","MERCEDES-BENZ","GLC 350 D 4MATIC","20180410","20190628","WIT","95767","stationwagen"
"Personenauto","ZS419S","MERCEDES-BENZ","GLC 350 D 4MATIC","20180604","20190729","ZWART","84697","stationwagen"
"Personenauto","ZS509X","MERCEDES-BENZ","GLC 350 D 4MATIC","20170626","20190726","ZWART","104016","stationwagen"
"Personenauto","ZT103B","MERCEDES-BENZ","GLC 350 D 4MATIC","20180302","20190729","ZWART","92517","stationwagen"
"Personenauto","ZV241L","MERCEDES-BENZ","GLC 350 D 4MATIC","20171019","20190820","ZWART","93762","stationwagen"
"Personenauto","ZK389K","MERCEDES-BENZ","GLC 350 D 4MATIC","20180326","20190821","ZWART","82340","stationwagen"
"Personenauto","RG386Z","MERCEDES-BENZ","GLC 350 D 4MATIC","20170613","20171116","ZWART","89932","stationwagen"
"Personenauto","T691RR","MERCEDES-BENZ","GLC 350 D 4MATIC","20180628","20230902","ZWART","111755","hatchback"
"Personenauto","ZB639Z","MERCEDES-BENZ","GLC 350 D 4MATIC","20180307","20190426","GRIJS","93907","stationwagen"
"Personenauto","NX047L","MERCEDES-BENZ","GLC 350 D 4MATIC","20170509","20170509","ROOD","118203","hatchback"
"Personenauto","T690HR","MERCEDES-BENZ","GLC 350 D 4MATIC","20190412","20230622","BLAUW","130547","stationwagen"
"Personenauto","X337HT","MERCEDES-BENZ","GLC 350 D 4MATIC","20180420","20231116","ZWART","99845","stationwagen"
"Personenauto","RP221P","MERCEDES-BENZ","GLC 350 D 4MATIC","20170509","20171229","ZWART","93418","stationwagen"
"Personenauto","J283DP","MERCEDES-BENZ","GLC 350 D 4MATIC","20190725","20200703","ZWART","103003","stationwagen"
"Personenauto","RH165X","MERCEDES-BENZ","GLC 350 D 4MATIC","20171130","20171130","GRIJS","86376","stationwagen"
"Personenauto","J397DV","MERCEDES-BENZ","GLC 350 D 4MATIC","20161213","20200710","BLAUW","99175","stationwagen"
"Personenauto","XD768V","MERCEDES-BENZ","GLC 350 D 4MATIC","20180322","20181219","BLAUW","93710","stationwagen"
