"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P752KV","BUERSTNER","BT7342","20180426","20220513","WIT","33121","kampeerwagen"
"Personenauto","P899KF","BUERSTNER","BT7342","20170503","20230522","WIT","44946","kampeerwagen"
"Personenauto","P908NB","BUERSTNER","BT7342","20150201","20220618","WIT","40352","kampeerwagen"
"Personenauto","PF893J","BUERSTNER","BT7342","20170613","20170613","WIT","82498","kampeerwagen"
"Personenauto","PJ140X","BUERSTNER","BT7342","20170707","20170707","WIT","85395","kampeerwagen"
"Personenauto","PJ250V","BUERSTNER","BT7342","20150917","20170705","GRIJS",,"kampeerwagen"
"Personenauto","R064NJ","BUERSTNER","BT7342","20181219","20221103","WIT","48747","kampeerwagen"
"Personenauto","R533KX","BUERSTNER","BT7342","20190122","20221005","WIT","45898","kampeerwagen"
"Personenauto","R830SV","BUERSTNER","BT7342","20171020","20230421","WIT","33591","kampeerwagen"
"Personenauto","S042XS","BUERSTNER","BT7342","20190418","20230428","WIT","42248","kampeerwagen"
"Personenauto","S140LP","BUERSTNER","BT7342","20180613","20230223","WIT","47834","kampeerwagen"
"Personenauto","S643TX","BUERSTNER","BT7342","20180207","20230422","WIT","44145","kampeerwagen"
"Personenauto","S823XF","BUERSTNER","BT7342","20171207","20230502","WIT","50207","kampeerwagen"
"Personenauto","S906GZ","BUERSTNER","BT7342","20170712","20230210","WIT","45740","kampeerwagen"
"Personenauto","S936KD","BUERSTNER","BT7342","20180728","20230522","WIT","45581","kampeerwagen"
"Personenauto","SB437L","BUERSTNER","BT7342","20151121","20180322","WIT",,"kampeerwagen"
"Personenauto","SG639F","BUERSTNER","BT7342","20170420","20180328","WIT",,"kampeerwagen"
"Personenauto","SR366H","BUERSTNER","BT7342","20170802","20180525","WIT",,"kampeerwagen"
"Personenauto","SV049N","BUERSTNER","BT7342","20150506","20180611","BRUIN",,"kampeerwagen"
"Personenauto","T441PX","BUERSTNER","BT7342","20190604","20231023","WIT","40582","kampeerwagen"
"Personenauto","T615PJ","BUERSTNER","BT7342","20180515","20230728","WIT","43994","kampeerwagen"
"Personenauto","TN707D","BUERSTNER","BT7342","20150214","20181212","WIT",,"kampeerwagen"
"Personenauto","X262LS","BUERSTNER","BT7342","20171206","20231215","WIT","41772","kampeerwagen"
"Personenauto","XN751S","BUERSTNER","BT7342","20150626","20190322","WIT","43986","kampeerwagen"
"Personenauto","XT107V","BUERSTNER","BT7342","20170614","20190705","WIT","34654","kampeerwagen"
"Personenauto","XZ950V","BUERSTNER","BT7342","20171114","20190822","WIT","34654","kampeerwagen"
"Personenauto","ZG570Z","BUERSTNER","BT7342","20150326","20190525","WIT","45256","kampeerwagen"
"Personenauto","ZJ803T","BUERSTNER","BT7342","20170526","20190621","WIT","47160","kampeerwagen"
"Personenauto","ZN823X","BUERSTNER","BT7342","20150319","20190702","WIT","34654","kampeerwagen"
"Personenauto","ZP214S","BUERSTNER","BT7342","20180406","20190711","WIT","44787","kampeerwagen"
"Personenauto","ZR233F","BUERSTNER","BT7342","20180208","20190722","WIT","41137","kampeerwagen"
"Personenauto","ZS183Z","BUERSTNER","BT7342","20170428","20190731","WIT","34654","kampeerwagen"
"Personenauto","ZT542S","BUERSTNER","BT7342","20180525","20190819","WIT","44787","kampeerwagen"
