"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G074BN","MASERATI","GHIBLI DIESEL","20160104","20190822","BLAUW","93511","sedan"
"Personenauto","G091BD","MASERATI","GHIBLI DIESEL","20160629","20190914","ZWART","94901","sedan"
"Personenauto","G452RD","MASERATI","GHIBLI DIESEL","20150928","20191108","ZWART","92726","sedan"
"Personenauto","G456BX","MASERATI","GHIBLI DIESEL","20190830","20190830","GRIJS","113982","sedan"
"Personenauto","G687BJ","MASERATI","MASERATI GHIBLI DIESEL","20150727","20200919","ZWART","86861","sedan"
"Personenauto","G807JD","MASERATI","GHIBLI DIESEL","20161026","20190930","WIT","92018","sedan"
"Personenauto","GB525B","MASERATI","GHIBLI DIESEL","20150401","20150401","ZWART","101111","sedan"
"Personenauto","GF204P","MASERATI","GHIBLI DIESEL","20150506","20150506","GRIJS","98580","sedan"
"Personenauto","GJ638L","MASERATI","GHIBLI DIESEL","20150602","20150602","BRUIN","100822","sedan"
"Personenauto","GL375P","MASERATI","GHIBLI DIESEL","20150625","20150625","BRUIN","96356","sedan"
"Personenauto","GL435V","MASERATI","GHIBLI DIESEL","20150625","20150625","GRIJS","100174","sedan"
"Personenauto","GN346L","MASERATI","GHIBLI DIESEL","20150702","20150702","ZWART","91854","sedan"
"Personenauto","GP939F","MASERATI","GHIBLI DIESEL","20140707","20150707","GRIJS","89259","sedan"
"Personenauto","GT103N","MASERATI","GHIBLI DIESEL","20150818","20150818","GRIJS","94097","sedan"
"Personenauto","GX064X","MASERATI","GHIBLI DIESEL","20150911","20150911","GRIJS","96589","sedan"
"Personenauto","GX309B","MASERATI","GHIBLI DIESEL","20150903","20150903","GRIJS","93061","sedan"
"Personenauto","GX316B","MASERATI","GHIBLI DIESEL","20150924","20150924","ZWART","92190","sedan"
"Personenauto","H188XG","MASERATI","GHIBLI DIESEL","20160729","20200609","ZWART","97284","sedan"
"Personenauto","H620VL","MASERATI","GHIBLI DIESEL","20150914","20200529","PAARS","91069","sedan"
"Personenauto","H659XS","MASERATI","GHIBLI DIESEL","20140701","20200615","WIT","86210","sedan"
"Personenauto","H670JG","MASERATI","GHIBLI DIESEL","20170811","20200210","ZWART","94346","sedan"
"Personenauto","H785XP","MASERATI","GHIBLI DIESEL","20170302","20200617","BLAUW","104332","sedan"
"Personenauto","HF346H","MASERATI","GHIBLI DIESEL","20151013","20151013","WIT","103834","sedan"
"Personenauto","HG383R","MASERATI","GHIBLI DIESEL","20151113","20151113","BLAUW","85926","sedan"
"Personenauto","HV984Z","MASERATI","GHIBLI DIESEL","20160107","20160107","BRUIN","100206","sedan"
"Personenauto","HZ421K","MASERATI","GHIBLI DIESEL","20160119","20160119","ZWART","106947","sedan"
"Personenauto","HZ459S","MASERATI","GHIBLI DIESEL","20150429","20160122","GRIJS","99772","sedan"
"Personenauto","J374RF","MASERATI","GHIBLI DIESEL","20160812","20200929","ZWART","99842","sedan"
"Personenauto","J448DS","MASERATI","GHIBLI DIESEL","20161124","20200706","GRIJS","102384","sedan"
"Personenauto","J452TV","MASERATI","GHIBLI DIESEL","20180904","20201126","BLAUW","124319","sedan"
"Personenauto","J616GX","MASERATI","GHIBLI DIESEL","20190412","20200728","ZWART","142992","sedan"
"Personenauto","J726PB","MASERATI","GHIBLI DIESEL","20180705","20200917","ZWART","112951","sedan"
"Personenauto","J749LV","MASERATI","GHIBLI DIESEL","20151230","20200914","GRIJS","89254","sedan"
"Personenauto","JK605P","MASERATI","GHIBLI DIESEL","20160415","20160415","ZWART","95840","sedan"
"Personenauto","JT588R","MASERATI","GHIBLI DIESEL","20140527","20160620","ZWART","111784","sedan"
"Personenauto","JV222H","MASERATI","GHIBLI DIESEL","20160622","20160622","GRIJS","94362","sedan"
"Personenauto","JX048N","MASERATI","GHIBLI DIESEL","20160705","20160705","ZWART","95840","sedan"
"Personenauto","JX663X","MASERATI","GHIBLI DIESEL","20150211","20160713","WIT","96278","sedan"
"Personenauto","K079TX","MASERATI","GHIBLI DIESEL","20160331","20210310","ZWART","83640","sedan"
"Personenauto","K169ZX","MASERATI","GHIBLI DIESEL","20150326","20210501","WIT","89209","sedan"
"Personenauto","K326BN","MASERATI","GHIBLI DIESEL","20150821","20201120","GRIJS","91822","sedan"
"Personenauto","K670ZR","MASERATI","GHIBLI DIESEL","20170220","20210401","GRIJS","87982","sedan"
"Personenauto","K888BG","MASERATI","GHIBLI DIESEL","20140203","20201118","WIT","85041","sedan"
"Personenauto","KB118V","MASERATI","GHIBLI DIESEL","20140117","20160725","WIT","94529","sedan"
"Personenauto","KB765K","MASERATI","GHIBLI DIESEL","20160809","20160809","ZWART","87024","sedan"
"Personenauto","KB774R","MASERATI","GHIBLI DIESEL","20160726","20160726","BLAUW","99967","sedan"
"Personenauto","KD593G","MASERATI","GHIBLI DIESEL","20160801","20160801","GRIJS","102983","sedan"
"Personenauto","KG082T","MASERATI","GHIBLI DIESEL","20160108","20160831","GRIJS","104069","sedan"
"Personenauto","KK789B","MASERATI","GHIBLI DIESEL","20150922","20160929","GRIJS","91916","sedan"
"Personenauto","L237BX","MASERATI","GHIBLI DIESEL","20170929","20210419","GRIJS","96878","sedan"
"Personenauto","L686PN","MASERATI","GHIBLI DIESEL","20140731","20210702","WIT","80946","sedan"
"Personenauto","N595VN","MASERATI","GHIBLI DIESEL","20140228","20211228","WIT","87738","sedan"
"Personenauto","NG754F","MASERATI","GHIBLI DIESEL","20170117","20170117","BLAUW","97036","sedan"
"Personenauto","NG924X","MASERATI","GHIBLI DIESEL","20170120","20170120","GRIJS","109485","sedan"
"Personenauto","NK497B","MASERATI","GHIBLI DIESEL","20170314","20170314","BLAUW","97858","sedan"
"Personenauto","NL944H","MASERATI","GHIBLI DIESEL","20161027","20170224","GROEN","96590","sedan"
"Personenauto","NN489N","MASERATI","GHIBLI DIESEL","20160512","20170412","ZWART","89575","sedan"
"Personenauto","NT135T","MASERATI","GHIBLI DIESEL","20170501","20170501","GRIJS","108469","sedan"
"Personenauto","NT371J","MASERATI","GHIBLI DIESEL","20170413","20170413","ZWART","118133","sedan"
"Personenauto","NT661J","MASERATI","GHIBLI DIESEL","20170413","20170413","BLAUW","107482","sedan"
"Personenauto","NZ043B","MASERATI","GHIBLI DIESEL","20150603","20170531","GRIJS","94420","sedan"
"Personenauto","P677PL","MASERATI","GHIBLI DIESEL","20161201","20220611","GRIJS","99033","sedan"
"Personenauto","PD451Z","MASERATI","GHIBLI DIESEL","20170609","20170609","GRIJS","113552","sedan"
"Personenauto","PF773R","MASERATI","GHIBLI DIESEL","20170616","20170616","BRUIN","104424","sedan"
"Personenauto","PG381T","MASERATI","GHIBLI DIESEL","20170630","20170630","GRIJS","110104","sedan"
"Personenauto","PL531S","MASERATI","GHIBLI DIESEL","20151029","20170725","ZWART","99759","sedan"
"Personenauto","PL853R","MASERATI","GHIBLI DIESEL","20170726","20170726","ZWART","108977","sedan"
"Personenauto","PN765V","MASERATI","GHIBLI DIESEL","20170808","20170808","WIT","118325","sedan"
"Personenauto","PP058H","MASERATI","GHIBLI DIESEL","20140722","20170817","ZWART","108092","sedan"
"Personenauto","PP324N","MASERATI","GHIBLI DIESEL","20170819","20170819","WIT","112477","sedan"
"Personenauto","PS418X","MASERATI","GHIBLI DIESEL","20141107","20170907","BRUIN","80946","sedan"
"Personenauto","PX150G","MASERATI","GHIBLI DIESEL","20161104","20170927","GRIJS","89392","sedan"
"Personenauto","R131FH","MASERATI","GHIBLI DIESEL","20140326","20220805","WIT","86502","sedan"
"Personenauto","RF188S","MASERATI","GHIBLI DIESEL","20170627","20171107","ZWART","95784","sedan"
"Personenauto","RF688V","MASERATI","GHIBLI DIESEL","20160510","20171111","BLAUW","93723","sedan"
"Personenauto","RJ591L","MASERATI","GHIBLI DIESEL","20140610","20171129","BLAUW","87527","sedan"
"Personenauto","RK228F","MASERATI","GHIBLI DIESEL","20160218","20171207","ZWART","108733","sedan"
"Personenauto","RP644P","MASERATI","GHIBLI DIESEL","20180117","20180117","BLAUW","117235","sedan"
"Personenauto","RR510N","MASERATI","GHIBLI DIESEL","20180112","20180112","GRIJS","114218","sedan"
"Personenauto","RV311S","MASERATI","GHIBLI DIESEL","20180213","20180213","BLAUW","126369","sedan"
"Personenauto","RZ497D","MASERATI","GHIBLI DIESEL","20150416","20180224","GRIJS","86617","sedan"
"Personenauto","S521NP","MASERATI","GHIBLI DIESEL","20171120","20230711","ZWART","96878","sedan"
"Personenauto","SB577L","MASERATI","GHIBLI DIESEL","20141211","20180306","GRIJS","95822","sedan"
"Personenauto","SF161D","MASERATI","GHIBLI DIESEL","20180317","20180317","GRIJS","110780","sedan"
"Personenauto","SK779X","MASERATI","GHIBLI DIESEL","20180428","20180428","GRIJS","116882","sedan"
"Personenauto","TB284Z","MASERATI","GHIBLI DIESEL","20180716","20180716","GRIJS","108333","sedan"
"Personenauto","TF694R","MASERATI","GHIBLI DIESEL","20151109","20180716","ZWART","104142","sedan"
"Personenauto","TL206X","MASERATI","GHIBLI DIESEL","20150312","20180905","BLAUW","100889","sedan"
"Personenauto","TL284Z","MASERATI","GHIBLI DIESEL","20180904","20180904","WIT","121112","sedan"
"Personenauto","X048BF","MASERATI","GHIBLI DIESEL","20140725","20240205","BLAUW","96146","sedan"
"Personenauto","XF765H","MASERATI","GHIBLI DIESEL","20150831","20181213","GRIJS","82013","sedan"
"Personenauto","XG795L","MASERATI","GHIBLI DIESEL","20140307","20181220","BRUIN","92816","sedan"
"Personenauto","XH559B","MASERATI","GHIBLI DIESEL","20190103","20190103","GRIJS","119421","sedan"
"Personenauto","XJ585L","MASERATI","GHIBLI DIESEL","20151222","20190102","ZWART","93142","sedan"
"Personenauto","XK203N","MASERATI","GHIBLI DIESEL","20140110","20190117","ZWART","95429","sedan"
"Personenauto","XP107K","MASERATI","GHIBLI DIESEL","20151001","20190220","BLAUW","98806","sedan"
"Personenauto","XP801B","MASERATI","GHIBLI DIESEL","20150326","20190213","ZWART","90267","sedan"
"Personenauto","XP843R","MASERATI","GHIBLI DIESEL","20171023","20190220","WIT","86865","sedan"
"Personenauto","XR470K","MASERATI","GHIBLI DIESEL","20190228","20190228","BLAUW","142337","sedan"
"Personenauto","ZH489H","MASERATI","GHIBLI DIESEL","20150402","20190523","BLAUW","92761","sedan"
"Personenauto","ZL784B","MASERATI","GHIBLI DIESEL","20190701","20190701","GEEL","101230","sedan"
"Personenauto","ZP173K","MASERATI","GHIBLI DIESEL","20150429","20190708","BLAUW","106451","sedan"
"Personenauto","ZP491F","MASERATI","GHIBLI DIESEL","20140116","20190628","ZWART","82143","sedan"
"Personenauto","ZR069R","MASERATI","GHIBLI DIESEL","20190717","20190717","BLAUW","100658","sedan"
"Personenauto","ZS861P","MASERATI","GHIBLI DIESEL","20171004","20190724","GRIJS","91524","sedan"
