"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZLJ94","BMW","M5","20140328","20150127","ZWART","151814","sedan"
"Personenauto","42TKB6","BMW","M5","20120216","20120216","GROEN","156188","sedan"
"Personenauto","44ZRN6","BMW","M5","20130109","20130109","ZWART","139392","sedan"
"Personenauto","45ZBS2","BMW","M5","20120412","20120928","ZWART","141966","sedan"
"Personenauto","46TPR9","BMW","M5","20120323","20120323","ZWART","174706","sedan"
"Personenauto","48ZNB8","BMW","M5","20130102","20130102","ZWART","147924","sedan"
"Personenauto","4KHX17","BMW","M5","20130426","20130426","BLAUW","144486","sedan"
"Personenauto","4SXN21","BMW","M6","20140103","20140103","GRIJS","193267","sedan"
"Personenauto","4TKJ87","BMW","M5","20140304","20140304","ZWART","167800","sedan"
"Personenauto","4XLK32","BMW","M6","20130422","20140909","ZWART","192389","sedan"
"Personenauto","4ZGF24","BMW","M6","20150110","20150110","GRIJS","211277","sedan"
"Personenauto","4ZGR97","BMW","M5","20150115","20150115","GRIJS","175229","sedan"
"Personenauto","53TJR8","BMW","M5","20120402","20120402","ZWART","152371","sedan"
"Personenauto","53TVP3","BMW","M5","20120418","20120418","GROEN","145527","sedan"
"Personenauto","54ZSL3","BMW","M5","20120427","20130129","ZWART","155024","sedan"
"Personenauto","56XRV9","BMW","M5","20120713","20120713","ZWART","151433","sedan"
"Personenauto","58TPN5","BMW","M5","20120321","20120321","ZWART","153968","sedan"
"Personenauto","5KPL03","BMW","M5","20130618","20130618","GRIJS","137439","sedan"
"Personenauto","5SJF43","BMW","M6","20130430","20140204","BRUIN","186967","sedan"
"Personenauto","5THR27","BMW","M6","20130328","20140321","ZWART","193553","sedan"
"Personenauto","5TPG93","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","5TSZ98","BMW","M5","20130327","20140429","ROOD","138034","sedan"
"Personenauto","5TTH19","BMW","M6","20130218","20140507","GRIJS","191543","sedan"
"Personenauto","5TZJ41","BMW","M5","20120216","20140628","BLAUW","137949","sedan"
"Personenauto","5XJK28","BMW","M5","20140815","20140815","GRIJS","175229","sedan"
"Personenauto","5XNB72","BMW","M5","20140919","20140919","BLAUW","157160","sedan"
"Personenauto","5XZR19","BMW","M5","20141129","20141129","GRIJS","189835","sedan"
"Personenauto","60XBV8","BMW","M5","20120519","20120519","ZWART","146631","sedan"
"Personenauto","65TVX3","BMW","M5","20120221","20120507","GRIJS","161034","sedan"
"Personenauto","66ZRK7","BMW","M5","20130108","20130108","ZWART","147894","sedan"
"Personenauto","67XTT1","BMW","M5","20120810","20120810","ZWART","145086","sedan"
"Personenauto","69XXX3","BMW","M5","20120914","20120914","ZWART","144131","sedan"
"Personenauto","6KBS97","BMW","M5","20130318","20130318","ZWART","145800","sedan"
"Personenauto","6KKH91","BMW","M6","20130522","20130522","ZWART","153999","sedan"
"Personenauto","6KKH97","BMW","M6","20130517","20130517","ZWART","180678","sedan"
"Personenauto","6KNJ88","BMW","M5","20120530","20130531","ZWART","159169","sedan"
"Personenauto","6SJH96","BMW","M5","20120521","20131010","ZWART","148464","sedan"
"Personenauto","6SJJ84","BMW","M5","20131012","20131012","ZWART","145448","sedan"
"Personenauto","6SPT42","BMW","M6","20130218","20131121","GRIJS","191543","sedan"
"Personenauto","6SVZ64","BMW","M6","20130327","20131218","ZWART","186499","sedan"
"Personenauto","6ZSF45","BMW","M5","20120416","20150306","WIT","139853","sedan"
"Personenauto","73ZNN7","BMW","M5","20130108","20130108","BLAUW","141051","sedan"
"Personenauto","75TFH8","BMW","M5","20120113","20120113","ZWART","153511","sedan"
"Personenauto","75ZNN7","BMW","M5","20130108","20130108","WIT","141051","sedan"
"Personenauto","76XRT8","BMW","M5","20120714","20120714","ZWART","137720","sedan"
"Personenauto","76ZNN7","BMW","M5","20130108","20130108","ZWART","132660","sedan"
"Personenauto","77TNL2","BMW","M5","20120308","20120308","BLAUW","160855","sedan"
"Personenauto","77ZNN7","BMW","M5","20130108","20130108","BLAUW","141051","sedan"
"Personenauto","78XVX8","BMW","M5","20120222","20120829","ZWART","137678","sedan"
"Personenauto","78ZNN7","BMW","M5","20130108","20130108","ZWART","141051","sedan"
"Personenauto","79TNP3","BMW","M5","20120314","20120314","GRIJS","142998","sedan"
"Personenauto","7KKD20","BMW","M6","20130516","20130516","GRIJS","195358","sedan"
"Personenauto","7KVF69","BMW","M5","20130313","20130717","ZWART","136770","sedan"
"Personenauto","7TFR66","BMW","M6","20130328","20140515","GRIJS","194815","sedan"
"Personenauto","7TFZ77","BMW","M6","20130417","20140124","GRIJS","200728","sedan"
"Personenauto","7TJV28","BMW","M6","20130215","20140228","GRIJS","205536","sedan"
"Personenauto","7TXX01","BMW","M6","20130328","20140613","GRIJS","206343","sedan"
"Personenauto","7XKH94","BMW","M5","20140827","20140827","ZWART","160993","sedan"
"Personenauto","7XPR69","BMW","M6","20141003","20141003","GRIJS","214121","sedan"
"Personenauto","7ZDV70","BMW","M5","20120319","20141215","ZWART","144973","sedan"
"Personenauto","7ZSX49","BMW","M6","20150320","20150320","GRIJS","195287","sedan"
"Personenauto","7ZVF36","BMW","M5","20140627","20150401","ZWART","155041","sedan"
"Personenauto","81XVX3","BMW","M5","20120829","20120829","ZWART","156963","sedan"
"Personenauto","81ZNN7","BMW","M5","20130108","20130108","GRIJS","141051","sedan"
"Personenauto","82TNV8","BMW","M5","20111122","20120504","ZWART","147306","sedan"
"Personenauto","84ZNN7","BMW","M5","20130108","20130108","ZWART","141051","sedan"
"Personenauto","85TNL2","BMW","M5","20120310","20120310","BLAUW","144849","sedan"
"Personenauto","87ZFV6","BMW","M5","20121029","20121029","ZWART","154834","sedan"
"Personenauto","88TFR2","BMW","M5","20120113","20120113","ZWART","159271","sedan"
"Personenauto","88TLB9","BMW","M5","20120227","20120227","ZWART","151519","sedan"
"Personenauto","89TVT3","BMW","M5","20120420","20120420","ZWART","143232","sedan"
"Personenauto","89ZTZ2","BMW","M5","20130227","20130227","ZWART","139392","sedan"
"Personenauto","8KBV11","BMW","M5","20120227","20130413","ZWART","147414","sedan"
"Personenauto","8KLJ65","BMW","M6","20130528","20130528","ZWART","196695","sedan"
"Personenauto","8KTN67","BMW","M5","20130713","20130713","ZWART","155501","sedan"
"Personenauto","8TLJ61","BMW","M6","20130218","20140424","GRIJS","191542","sedan"
"Personenauto","8TLJ77","BMW","M6","20130319","20140506","GRIJS","193553","sedan"
"Personenauto","8TRN16","BMW","M6","20130319","20140418","GRIJS","187615","sedan"
"Personenauto","8ZJX94","BMW","M5","20150420","20150420","GRIJS","171968","sedan"
"Personenauto","8ZSV70","BMW","M6","20130429","20150326","GRIJS","175830","sedan"
"Personenauto","90ZNN7","BMW","M5","20130129","20130129","WIT","149042","sedan"
"Personenauto","91ZNN7","BMW","M5","20130129","20130129","ZWART","141051","sedan"
"Personenauto","92TSX3","BMW","M5","20120314","20120331","ZWART","149467","sedan"
"Personenauto","92ZNN7","BMW","M5","20130129","20130129","GRIJS","141051","sedan"
"Personenauto","94TJX4","BMW","M5","20120217","20120217","GROEN","142794","sedan"
"Personenauto","96ZPV7","BMW","M5","20130129","20130129","ZWART","141051","sedan"
"Personenauto","97ZNN7","BMW","M5","20130129","20130129","ZWART","141051","sedan"
"Personenauto","98ZNN7","BMW","M5","20130129","20130129","ZWART","142972","sedan"
"Personenauto","99XBK2","BMW","M5","20120509","20120509","GROEN","144937","sedan"
"Personenauto","9KHJ54","BMW","M5","20130321","20130420","ZWART","146056","sedan"
"Personenauto","9KLD90","BMW","M6","20130531","20130531","BRUIN","166218","sedan"
"Personenauto","9SZJ33","BMW","M6","20140103","20140103","GRIJS","185320","sedan"
"Personenauto","9TFF81","BMW","M6","20140129","20140129","ZWART","188023","sedan"
"Personenauto","9TRN97","BMW","M5","20120210","20140509","WIT","140391","sedan"
"Personenauto","9XXG79","BMW","M5","20141114","20141114","GRIJS","170581","sedan"
"Personenauto","G024KR","BMW","M6","20180327","20191022","ZWART","200426","sedan"
"Personenauto","G162SV","BMW","BMW M635 CSI","19841221","20191122","GRIJS",,"sedan"
"Personenauto","G209GX","BMW","M5","20140411","20190920","GRIJS","156335","sedan"
"Personenauto","G276SJ","BMW","M6","20160226","20201212","GRIJS","202533","sedan"
"Personenauto","G316RV","BMW","M5","20110915","20191128","GRIJS","162555","sedan"
"Personenauto","G362GS","BMW","M5","20140423","20200410","GRIJS","169887","sedan"
"Personenauto","G508TD","BMW","M6","20130408","20200620","GRIJS","168172","sedan"
"Personenauto","GB950R","BMW","M5","20120503","20150409","BRUIN","147274","sedan"
"Personenauto","GD697G","BMW","M5","20120217","20150414","ZWART","167009","sedan"
"Personenauto","GG299P","BMW","M6","20140328","20150512","ZWART","191661","sedan"
"Personenauto","GJ232L","BMW","M5","20111122","20150601","ZWART","142128","sedan"
"Personenauto","GL760H","BMW","M6","20140328","20150626","ZWART","184219","sedan"
"Personenauto","GN693V","BMW","M5","20140414","20150706","GRIJS","180583","sedan"
"Personenauto","GR746L","BMW","M5","20120316","20150731","WIT","140192","sedan"
"Personenauto","GV795K","BMW","M6","20131011","20150828","WIT","168559","sedan"
"Personenauto","H137XJ","BMW","M5","20140131","20200613","GRIJS","138530","sedan"
"Personenauto","H378SR","BMW","M5","20120203","20200516","ZWART","132250","sedan"
"Personenauto","H467PZ","BMW","M5","20121116","20200522","GRIJS","155053","sedan"
"Personenauto","H529RS","BMW","M5","20120510","20200421","ZWART","142993","sedan"
"Personenauto","H617DJ","BMW","M5","20160301","20191227","GRIJS","159582","sedan"
"Personenauto","H645ZL","BMW","M5","20140512","20200626","BLAUW","163330","sedan"
"Personenauto","H660LR","BMW","M5","20170301","20200404","ZWART","206982","sedan"
"Personenauto","H681TH","BMW","M5","20140915","20200603","GRIJS","147598","sedan"
"Personenauto","H711JR","BMW","M5","20121204","20200224","ORANJE","157286","sedan"
"Personenauto","H801XZ","BMW","M5","20131219","20200617","ZWART","143932","sedan"
"Personenauto","H875TV","BMW","M5","20140122","20200525","GRIJS","141000","sedan"
"Personenauto","HB950B","BMW","M5","20141124","20150926","ZWART","163544","sedan"
"Personenauto","HD802P","BMW","M5","20120209","20151015","GRIJS","139524","sedan"
"Personenauto","HF975V","BMW","M5","20151020","20151020","ROOD","198547","sedan"
"Personenauto","HG460T","BMW","M6","20151104","20151104","GRIJS","215472","sedan"
"Personenauto","HH355X","BMW","M6","20151106","20151106","GRIJS","215472","sedan"
"Personenauto","HK952G","BMW","M5","20130227","20151113","ZWART","139162","sedan"
"Personenauto","HN156N","BMW","M5","20150428","20151203","GRIJS","173959","sedan"
"Personenauto","HR556X","BMW","M5","20120315","20151218","WIT","147719","sedan"
"Personenauto","HT846H","BMW","M5","20160108","20160108","ZWART","159659","sedan"
"Personenauto","HV481J","BMW","M6","20160107","20160107","GRIJS","204526","sedan"
"Personenauto","HX558P","BMW","M6","20160112","20160112","ZWART","210256","sedan"
"Personenauto","HZ327S","BMW","M6","20130904","20160119","ROOD","151481","sedan"
"Personenauto","HZ590N","BMW","M5","20120309","20160119","GRIJS","144522","sedan"
"Personenauto","J191KJ","BMW","M 635 CSI","19890701","20200821","GRIJS",,"sedan"
"Personenauto","J204RR","BMW","M6","20150318","20200929","GRIJS","173754","sedan"
"Personenauto","J209FV","BMW","M6","20140403","20200716","ZWART","227029","sedan"
"Personenauto","J307VH","BMW","M5","20140220","20201021","GRIJS","144005","sedan"
"Personenauto","J316JF","BMW","M5","20160907","20200814","BLAUW","158565","sedan"
"Personenauto","J371TJ","BMW","M5","20120119","20201211","ZWART","137192","sedan"
"Personenauto","J538LS","BMW","M5","20140328","20200904","ZWART","139611","sedan"
"Personenauto","J541DP","BMW","M5","20120224","20200703","GRIJS","137182","sedan"
"Personenauto","J676NB","BMW","M6","20140211","20200908","GRIJS","180040","sedan"
"Personenauto","J920KP","BMW","M5","20111216","20200831","ZWART","143579","sedan"
"Personenauto","JJ040D","BMW","M6","20160408","20160408","ZWART","201746","sedan"
"Personenauto","JJ092D","BMW","M5","20160401","20160401","ZWART","173714","sedan"
"Personenauto","JK131F","BMW","M6","20130513","20160407","WIT","176152","sedan"
"Personenauto","JK755K","BMW","M5","20120508","20160421","GRIJS","136383","sedan"
"Personenauto","JN725T","BMW","M5","20130417","20160510","ZWART","145312","sedan"
"Personenauto","JN789Z","BMW","M5","20150226","20160509","ZWART","156996","sedan"
"Personenauto","JP307G","BMW","M6","20140305","20160520","GRIJS","168454","sedan"
"Personenauto","JR634P","BMW","M5","20120302","20160601","ZWART","142685","sedan"
"Personenauto","JT999J","BMW","M5","20160617","20160617","BLAUW","195556","sedan"
"Personenauto","JZ951R","BMW","M5","20150331","20160721","GRIJS","166700","sedan"
"Personenauto","K092PF","BMW","M5","20150521","20210720","ZWART","163761","sedan"
"Personenauto","K168ND","BMW","M5","20130307","20210107","GRIJS","138506","sedan"
"Personenauto","K245XT","BMW","M5","20131209","20210325","BRUIN","153354","sedan"
"Personenauto","K277LK","BMW","M5","20140205","20210102","GRIJS","157514","sedan"
"Personenauto","K332GS","BMW","M5","20120301","20210313","GRIJS","142913","sedan"
"Personenauto","K889PL","BMW","M5","20120210","20210126","BLAUW","142615","sedan"
"Personenauto","K965DG","BMW","M5","20140929","20201126","GRIJS","185917","sedan"
"Personenauto","KF004H","BMW","M5","20160817","20160817","GRIJS","179413","sedan"
"Personenauto","KF268R","BMW","M6","20160818","20160818","ZWART","221864","sedan"
"Personenauto","KF738S","BMW","M5","20160825","20160825","GRIJS","172330","sedan"
"Personenauto","KG818L","BMW","M6","20160902","20160902","ZWART","199251","sedan"
"Personenauto","KH068T","BMW","M6","20160928","20160928","ZWART","201746","sedan"
"Personenauto","KH894F","BMW","M6","20160920","20160920","GRIJS","202567","sedan"
"Personenauto","KK091B","BMW","M6","20161001","20161001","ZWART","207272","sedan"
"Personenauto","KL343T","BMW","M6","20140425","20161014","GRIJS","188489","sedan"
"Personenauto","KL836S","BMW","M5","20161012","20161012","ZWART","173489","sedan"
"Personenauto","KP456B","BMW","M5","20140204","20161021","ZWART","160960","sedan"
"Personenauto","KP718S","BMW","M5","20160324","20181012","ZWART","165731","sedan"
"Personenauto","KR347L","BMW","M6","20160707","20161110","GRIJS","221095","sedan"
"Personenauto","KZ253X","BMW","M5","20170306","20170306","ZWART","189261","sedan"
"Personenauto","L127SX","BMW","M5","20170609","20210721","ZWART","154809","sedan"
"Personenauto","L135SK","BMW","M5","20120426","20210716","ZWART","143212","sedan"
"Personenauto","L645PK","BMW","M6","20130308","20210630","ZWART","157999","sedan"
"Personenauto","L944HJ","BMW","M6","20130430","20210520","BLAUW","165459","sedan"
"Personenauto","N117LD","BMW","M5","20120612","20211105","WIT","136083","sedan"
"Personenauto","N301DH","BMW","M5","20150921","20210914","GRIJS","164635","sedan"
"Personenauto","N507KK","BMW","M6","20140922","20211029","GRIJS","177173","sedan"
"Personenauto","N567BT","BMW","M5","20150423","20211210","BLAUW","169359","sedan"
"Personenauto","N574PH","BMW","M5","20160331","20211126","WIT","181510","sedan"
"Personenauto","N808XK","BMW","M5","20121116","20211230","ZWART","146301","sedan"
"Personenauto","N849XK","BMW","M6","20140314","20211230","BLAUW","166000","sedan"
"Personenauto","NG686G","BMW","M6","20170111","20170111","ZWART","203341","sedan"
"Personenauto","NJ442S","BMW","M5","20150327","20170209","ZWART","141566","sedan"
"Personenauto","NK373G","BMW","M6","20160428","20171128","GRIJS","189966","sedan"
"Personenauto","NK453X","BMW","M6","20170224","20170224","GRIJS","226655","sedan"
"Personenauto","NS756R","BMW","M6","20160219","20170509","GRIJS","230078","sedan"
"Personenauto","NZ146X","BMW","M6","20130517","20170519","GRIJS","175045","sedan"
"Personenauto","NZ527X","BMW","M5","20120328","20170517","WIT","139392","sedan"
"Personenauto","P109DG","BMW","M6","20131028","20220204","ROOD","175764","sedan"
"Personenauto","P608SG","BMW","M5","20120101","20220531","BLAUW","199842","sedan"
"Personenauto","P612DG","BMW","M6","20160331","20220209","GRIJS","193505","sedan"
"Personenauto","P632JP","BMW","M5","20160707","20220325","BLAUW","177990","sedan"
"Personenauto","P729ZV","BMW","M5","20140819","20220708","ZWART","148761","sedan"
"Personenauto","P828RV","BMW","M6","20170217","20220520","GRIJS","231508","sedan"
"Personenauto","PB596R","BMW","M6","20170531","20170531","BLAUW","236846","sedan"
"Personenauto","PD354L","BMW","M5","20140225","20170530","GRIJS","157733","sedan"
"Personenauto","PD991P","BMW","M5","20140319","20170621","ZWART","151054","sedan"
"Personenauto","PF300J","BMW","M6","20130521","20170608","ZWART","176887","sedan"
"Personenauto","PG758V","BMW","M5","20170629","20170629","ZWART","222558","sedan"
"Personenauto","PK059B","BMW","M5","20130215","20170706","WIT","145263","sedan"
"Personenauto","PT787X","BMW","M5","20120628","20170922","GRIJS","143208","sedan"
"Personenauto","PX955Z","BMW","M5","20170626","20171006","ZWART","197137","sedan"
"Personenauto","R271FH","BMW","M5","20131219","20220811","BLAUW","134121","sedan"
"Personenauto","R897DR","BMW","M6","20160126","20220730","GRIJS","177700","sedan"
"Personenauto","R965KJ","BMW","M6","20140508","20221019","BRUIN","199659","sedan"
"Personenauto","RG786J","BMW","M6","20171121","20171121","ZWART","237675","sedan"
"Personenauto","RG926R","BMW","M5","20130308","20171114","GRIJS","130495","sedan"
"Personenauto","RH318V","BMW","M5","20120413","20171129","GRIJS","137979","sedan"
"Personenauto","RK058D","BMW","M6","20170227","20180105","GRIJS","238943","sedan"
"Personenauto","RL014K","BMW","M6","20180112","20180112","GRIJS","211034","sedan"
"Personenauto","RS676R","BMW","M5","20120301","20180123","WIT","144184","sedan"
"Personenauto","RZ414L","BMW","M5","20120328","20180226","BLAUW","137853","sedan"
"Personenauto","S066LS","BMW","M5","20170203","20230223","ZWART","166453","sedan"
"Personenauto","S366LB","BMW","M5","20140430","20230217","ZWART","141924","sedan"
"Personenauto","S413GJ","BMW","M5","20150226","20230106","ZWART","161525","sedan"
"Personenauto","S741HK","BMW","M6","20130605","20230123","ZWART","156238","sedan"
"Personenauto","S992ZD","BMW","M5","20121011","20240301","BRUIN","150562","sedan"
"Personenauto","SB851F","BMW","M5","20160226","20180503","ZWART","166117","sedan"
"Personenauto","SF797D","BMW","M6","20170516","20180313","GRIJS","233522","sedan"
"Personenauto","SG040N","BMW","M5","20120306","20180327","BLAUW","133060","sedan"
"Personenauto","SH268T","BMW","M5","20120329","20180330","ZWART","134973","sedan"
"Personenauto","SJ367T","BMW","M5","20140328","20180413","ZWART","159985","sedan"
"Personenauto","SK541S","BMW","M5","20140701","20180419","ZWART","150430","sedan"
"Personenauto","SR156L","BMW","M5","20140321","20180524","GRIJS","149602","sedan"
"Personenauto","ST813T","BMW","M5","20120710","20180530","GRIJS","125954","sedan"
"Personenauto","T077VB","BMW","I5 M60 XDRIVE","20231006","20231006","GRIJS","136317","sedan"
"Personenauto","T298JF","BMW","M6","20150228","20230621","GRIJS","226810","sedan"
"Personenauto","T482VL","BMW","X6 M60I XDRIVE","20230916","20230916","GROEN","208046","sedan"
"Personenauto","T588FB","BMW","M5","20120306","20230525","GRIJS","133704","sedan"
"Personenauto","T672XH","BMW","X6 M60I XDRIVE","20230926","20230926","GRIJS","212212","sedan"
"Personenauto","T751XN","BMW","I5 M60 XDRIVE","20231006","20231006","ZWART","127779","sedan"
"Personenauto","TD490T","BMW","M5","20141219","20180706","ZWART","138132","sedan"
"Personenauto","TF563P","BMW","M5","20130910","20180716","GRIJS","145621","sedan"
"Personenauto","TK746R","BMW","M6","20130507","20180822","GRIJS","174786","sedan"
"Personenauto","TL952V","BMW","M6","20141230","20180831","WIT","169898","sedan"
"Personenauto","TP801S","BMW","M5","20160425","20180926","ZWART","182299","sedan"
"Personenauto","TR123P","BMW","M5","20140429","20180927","ZWART","159046","sedan"
"Personenauto","TS878P","BMW","M5","20120203","20181009","ZWART","138991","sedan"
"Personenauto","TT872L","BMW","M5","20141222","20181031","GRIJS","159682","sedan"
"Personenauto","X013KD","BMW","I5 M60 XDRIVE","20231201","20231201","GRIJS","136168","sedan"
"Personenauto","X016HN","BMW","I5 M60 XDRIVE","20231118","20231118","ZWART","130949","sedan"
"Personenauto","X025HN","BMW","I5 M60 XDRIVE","20231117","20231117","BLAUW","134176","sedan"
"Personenauto","X040TV","BMW","I5 M60 XDRIVE","20240208","20240208","ROOD","126828","sedan"
"Personenauto","X045ZF","BMW","I5 M60 XDRIVE","20231113","20240221","GRIJS","129632","sedan"
"Personenauto","X063PL","BMW","I5 M60 XDRIVE","20240308","20240308","GRIJS","125800","sedan"
"Personenauto","X162FL","BMW","I5 M60 XDRIVE","20231028","20231028","GRIJS","136500","sedan"
"Personenauto","X176KN","BMW","I5 M60 XDRIVE","20231221","20231221","ZWART","111911","sedan"
"Personenauto","X186LZ","BMW","X6 M60I XDRIVE","20240314","20240314","ZWART","210210","sedan"
"Personenauto","X231KH","BMW","I5 M60 XDRIVE","20231216","20231216","ZWART","117113","sedan"
"Personenauto","X237FR","BMW","X6 M60I XDRIVE","20231107","20231107","ZWART","202254","sedan"
"Personenauto","X289FP","BMW","I5 M60 XDRIVE","20231031","20231031","ZWART","129508","sedan"
"Personenauto","X304VL","BMW","I5 M60 XDRIVE","20240217","20240217","GRIJS","122589","sedan"
"Personenauto","X318GV","BMW","I5 M60 XDRIVE","20231110","20231110","GRIJS","135677","sedan"
"Personenauto","X350PJ","BMW","I5 M60 XDRIVE","20240112","20240112","GRIJS","117487","sedan"
"Personenauto","X376NR","BMW","I5 M60 XDRIVE","20240106","20240106","GRIJS","132134","sedan"
