"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28XH86","OPEL","REKORD 2.0 S AUTOMATIC","19780712","19780712","BRUIN",,"sedan"
"Personenauto","28YA06","OPEL","REKORD","19730613","20000707","GROEN",,"sedan"
"Personenauto","2939SZ","OPEL","REKORD","19720103","19720103","BRUIN",,"sedan"
"Personenauto","29JJP2","OPEL","REKORD 1.8S AUTOMATIC","19830606","20090605","GROEN",,"sedan"
"Personenauto","29ZPFX","OPEL","REKORD-E","19830324","20080409","ZWART",,"sedan"
"Personenauto","3306FL","OPEL","REKORD SPRINT","19680422","19680422","GRIJS",,"sedan"
"Personenauto","3313HS","OPEL","REKORD","19690313","19690313","GROEN",,"sedan"
"Personenauto","33PJZG","OPEL","REKORD 2.0S","19830504","20040716","ROOD",,"sedan"
"Personenauto","35PS65","OPEL","REKORD 1900","19770305","19770305","GROEN",,"sedan"
"Personenauto","36JDS1","OPEL","REKORD 2.0S AUTOMATIC","19840719","20090425","GROEN",,"sedan"
"Personenauto","36LKF5","OPEL","REKORD 19 N","19800618","20100503","GRIJS",,"sedan"
"Personenauto","36LXT6","OPEL","REKORD,-2. OE AUTOMAAT","19850514","20100713","GROEN",,"sedan"
"Personenauto","36NNHZ","OPEL","REKORD-E","19781206","20031212","WIT",,"sedan"
"Personenauto","36NVS5","OPEL","REKORD 19","19800326","20101125","GRIJS",,"sedan"
"Personenauto","36PRN6","OPEL","REKORD 20","19820923","20110308","GRIJS",,"sedan"
"Personenauto","37HZH5","OPEL","REKORD 2.0S AUTOMATIC","19840824","20090717","GRIJS",,"sedan"
"Personenauto","38HJF4","OPEL","REKORD-E","19810414","20081203","GROEN",,"sedan"
"Personenauto","38JGK6","OPEL","REKORD-E","19781024","20090512","GROEN",,"sedan"
"Personenauto","40KDH9","OPEL","REKORD","19780508","20091013","WIT",,"sedan"
"Personenauto","40KPS3","OPEL","REKORD 2.0 E","19830825","20100106","GROEN",,"sedan"
"Personenauto","41SJNH","OPEL","REKORD 20N  AUTOMATIC","19781118","20060119","WIT",,"sedan"
"Personenauto","43JKK4","OPEL","REKORD 2000","19780203","20090616","GEEL",,"sedan"
"Personenauto","4482GE","OPEL","REKORD","19680709","19680709","BEIGE",,"sedan"
"Personenauto","44KLS3","OPEL","REKORD 1.8S AUTOMATIC","19850502","20091228","BLAUW",,"sedan"
"Personenauto","44NJKX","OPEL","REKORD 19 N AUTOMATIC","19781005","20031008","GEEL",,"sedan"
"Personenauto","44XRR2","OPEL","REKORD 1.8S","19860304","20120704","GRIJS",,"sedan"
"Personenauto","44YB23","OPEL","REKORD 2.0 S AUTOMATIC","19771018","20071109","ORANJE",,"sedan"
"Personenauto","45NVJ9","OPEL","REKORD 2.2I AUTOMATIC","19850719","20101123","GROEN",,"sedan"
"Personenauto","46TM65","OPEL","REKORD","19771205","19771205","BEIGE",,"sedan"
"Personenauto","46XJR8","OPEL","REKORD","19860616","20120614","GRIJS",,"sedan"
"Personenauto","47TJ07","OPEL","REKORD 1900","19780111","20211209","ROOD",,"sedan"
"Personenauto","48NJNS","OPEL","REKORD 2.0 S AUTOMATIC","19790725","20031010","GEEL",,"sedan"
"Personenauto","48RBP4","OPEL","REKORD","19850503","20110420","GRIJS",,"sedan"
"Personenauto","48TKBR","OPEL","REKORD 20 N","19810512","20061003","GROEN",,"sedan"
"Personenauto","48XPLL","OPEL","REKORD 2.0 S AUTOMATIC","19790801","20070806","WIT",,"sedan"
"Personenauto","48YB27","OPEL","REKORD 20S","19771001","20080402","GROEN",,"sedan"
"Personenauto","4906BS","OPEL","REKORD","19670523","19670523","BLAUW",,"sedan"
"Personenauto","49LXTB","OPEL","REKORD 2.0S","19780417","20030617","ORANJE",,"sedan"
"Personenauto","49PN21","OPEL","REKORD","19770701","19770701","BLAUW",,"sedan"
"Personenauto","49PVDB","OPEL","REKORD 20 N","19790424","20041206","BLAUW",,"sedan"
"Personenauto","5093JN","OPEL","REKORD","19690912","19690912","BLAUW",,"sedan"
"Personenauto","50GKDX","OPEL","REKORD 19 N AUTOMATIC","19820304","20011117","BRUIN",,"sedan"
"Personenauto","50TKF1","OPEL","REKORD-E","19861022","20120702","BLAUW",,"sedan"
"Personenauto","51AX84","OPEL","REKORD 1700","19740123","19740123","GROEN",,"sedan"
"Personenauto","51SVH9","OPEL","REKORD 23","19811218","20111202","GROEN",,"sedan"
"Personenauto","52YD27","OPEL","REKORD-D","19760408","20181015","GROEN",,"sedan"
"Personenauto","53HRD9","OPEL","REKORD 2.0 E AUTOMATIC","19840125","20090127","GRIJS",,"sedan"
"Personenauto","53HVL7","OPEL","REKORD 17 N","19790322","20090303","GEEL",,"sedan"
"Personenauto","53TFX7","OPEL","REKORD 19","19800911","20120111","GRIJS",,"sedan"
"Personenauto","56TNBF","OPEL","REKORD 20N  AUTOMATIC","19800410","20061107","GROEN",,"sedan"
"Personenauto","5971BG","OPEL","REKORD","19660929","20221018","BLAUW",,"sedan"
"Personenauto","5999NV","OPEL","REKORD","19700828","19700828","GEEL",,"sedan"
"Personenauto","59JNF3","OPEL","REKORD 23","19790404","20090701","GROEN",,"sedan"
"Personenauto","6071ND","OPEL","REKORD","19700513","19700513","BEIGE",,"sedan"
"Personenauto","6147PR","OPEL","REKORD","19710105","19710105","BRUIN",,"sedan"
"Personenauto","61GHG4","OPEL","REKORD 2.0 S","19820816","20080619","BEIGE",,"sedan"
"Personenauto","61RVJX","OPEL","REKORD 20S","19790302","20050913","GEEL",,"sedan"
"Personenauto","61TLGP","OPEL","REKORD 1.8S","19861016","20061104","ROOD",,"sedan"
"Personenauto","61UU43","OPEL","REKORD 20S","19780324","19780324","ROOD",,"sedan"
"Personenauto","63SKRS","OPEL","REKORD 1900","19800108","20060207","WIT",,"sedan"
"Personenauto","6555TD","OPEL","REKORD","19711119","19711119","GROEN",,"sedan"
"Personenauto","65RPLB","OPEL","REKORD","19790523","20050627","BLAUW",,"sedan"
"Personenauto","66LVG2","OPEL","REKORD 2.0E","19831208","20100705","GRIJS",,"sedan"
"Personenauto","66RFZ8","OPEL","REKORD-E","19830414","20110520","BRUIN",,"sedan"
"Personenauto","66RVBH","OPEL","REKORD 20 N","19780303","20050906","ROOD",,"sedan"
"Personenauto","67UG84","OPEL","REKORD 19 N","19780126","19780126","BRUIN",,"sedan"
"Personenauto","67XXKD","OPEL","REKORD,-L","19820810","20071024","BRUIN",,"sedan"
"Personenauto","69GNG6","OPEL","REKORD 2.0 E AUTOMATIC","19830307","20080808","BRUIN",,"sedan"
"Personenauto","69XNZ9","OPEL","REKORD-GL","19860620","20120626","GRIJS",,"sedan"
"Personenauto","7131US","OPEL","REKORD 1900","19720731","19720731","BLAUW",,"sedan"
"Personenauto","71DRPF","OPEL","REKORD 2.2I AUTOMATIC","19860410","19991104","GROEN",,"sedan"
"Personenauto","72YD87","OPEL","REKORD 2.0 S AUTOMATIC","19770610","20200821","ROOD",,"sedan"
"Personenauto","73RKR6","OPEL","REKORD 2.0 E","19830624","20110607","BRUIN",,"sedan"
"Personenauto","73SFK8","OPEL","REKORD 2.0 E AUTOMATIC","19840528","20110908","GROEN",,"sedan"
"Personenauto","73YA27","OPEL","REKORD 20N AUTOMATIC","19770925","20021128","ZWART",,"sedan"
"Personenauto","73YB59","OPEL","REKORD 1700","19740630","20170630","GROEN",,"sedan"
"Personenauto","7420JJ","OPEL","REKORD","19690923","19690923","BLAUW",,"sedan"
"Personenauto","7434EV","OPEL","REKORD","19680110","19680110","ZWART",,"sedan"
"Personenauto","74KLS3","OPEL","REKORD 2.0 S","19850429","20110405","BLAUW",,"sedan"
"Personenauto","7558TT","OPEL","REKORD","19720413","19720413","GRIJS",,"sedan"
"Personenauto","75XNJR","OPEL","REKORD 21 D","19780222","20070718","BLAUW",,"sedan"
"Personenauto","75ZRZH","OPEL","REKORD - E","19791127","20080509","ROOD",,"sedan"
"Personenauto","7615RN","OPEL","REKORD","19710528","19710528","GROEN",,"sedan"
"Personenauto","76YD78","OPEL","REKORD 1700","19770606","20201120","ROOD",,"sedan"
"Personenauto","78NXVF","OPEL","REKORD 2.0 S AUTOMATIC","19781207","20040324","BRUIN",,"sedan"
"Personenauto","78XRPL","OPEL","REKORD 20E","19820723","20070827","GROEN",,"sedan"
"Personenauto","7SKV10","OPEL","REKORD-E","19820304","20140718","BRUIN",,"sedan"
"Personenauto","80JTXT","OPEL","REKORD 2.0E","19800228","20021004","GRIJS",,"sedan"
"Personenauto","80SKXK","OPEL","REKORD 20E","19800317","20060210","BRUIN",,"sedan"
"Personenauto","8191TM","OPEL","REKORD 1900","19720308","19720308","GROEN",,"sedan"
"Personenauto","81LXB9","OPEL","REKORD 23","19820113","20100705","GROEN",,"sedan"
"Personenauto","81RA23","OPEL","REKORD","19651008","20200211","BLAUW",,"sedan"
"Personenauto","81SFNH","OPEL","REKORD 19 N","19780911","20051130","BRUIN",,"sedan"
"Personenauto","81SNS2","OPEL","REKORD 2.2 I","19851015","20111027","GRIJS",,"sedan"
"Personenauto","8214HG","OPEL","REKORD","19690128","19690128","BLAUW",,"sedan"
"Personenauto","82US30","OPEL","REKORD 19 N","19780315","19780315","BRUIN",,"sedan"
"Personenauto","8309BR","OPEL","REKORD","19650630","20230620","GRIJS",,"sedan"
"Personenauto","83HRT6","OPEL","REKORD 2.0S","19830614","20090203","BLAUW",,"sedan"
"Personenauto","83SPK6","OPEL","REKORD 2.0S AUTOMATIC","19841113","20111102","BLAUW",,"sedan"
"Personenauto","84PKZ4","OPEL","REKORD 2.2I","19860821","20110307","GRIJS",,"sedan"
"Personenauto","85NBN7","OPEL","REKORD 2.2I","19850712","20100729","BLAUW",,"sedan"
"Personenauto","85YA84","OPEL","REKORD","19771028","20030711","GEEL",,"sedan"
"Personenauto","8660TE","OPEL","REKORD","19720111","19720111","ZWART",,"sedan"
"Personenauto","87HGV8","OPEL","REKORD 2.0 S AUTOMATIC","19790301","20090213","BEIGE",,"sedan"
"Personenauto","91KGL8","OPEL","REKORD 1.8S","19830426","20091105","GROEN",,"sedan"
"Personenauto","92XHXT","OPEL","REKORD 2.0 E AUTOMATIC","19820413","20070608","BRUIN",,"sedan"
"Personenauto","94XHS9","OPEL","REKORD 19","19800320","20120608","GROEN",,"sedan"
"Personenauto","95NZSL","OPEL","REKORD AUTOMATIC","19780403","20040406","GEEL",,"sedan"
"Personenauto","97TRDP","OPEL","REKORD 20 N","19790613","20061221","GROEN",,"sedan"
"Personenauto","9958DG","OPEL","REKORD","19640630","19670201","WIT",,"sedan"
"Personenauto","99NGSL","OPEL","REKORD 20 N","19790411","20030910","GROEN",,"sedan"
"Personenauto","99SNSG","OPEL","REKORD 20E AUTOMATIC","19790301","20060313","BLAUW",,"sedan"
"Personenauto","99YA35","OPEL","REKORD","19741009","20040512","GEEL",,"sedan"
"Personenauto","AE1624","OPEL","REKORD 1700","19700106","19980910","BEIGE",,"sedan"
"Personenauto","AE4797","OPEL","REKORD 1700","19661202","19990323","WIT",,"sedan"
"Personenauto","AE6456","OPEL","REKORD 1900","19710701","19990618","BRUIN",,"sedan"
"Personenauto","AE6854","OPEL","REKORD 1900","19691001","19990705","GRIJS",,"sedan"
"Personenauto","AE8760","OPEL","REKORD","19701116","19991025","ZWART",,"sedan"
"Personenauto","AE8828","OPEL","REKORD 1700","19690523","19991001","BEIGE",,"sedan"
"Personenauto","AE9150","OPEL","REKORD 1900","19710414","19991021","BRUIN",,"sedan"
"Personenauto","AE9267","OPEL","OLYMPIA REKORD PII","19630630","19991025","GRIJS",,"sedan"
"Personenauto","AE9479","OPEL","REKORD 1700 L","19650601","19991105","BEIGE",,"sedan"
"Personenauto","AE9484","OPEL","REKORD 1700","19720608","19991112","GEEL",,"sedan"
"Personenauto","AE9676","OPEL","REKORD","19580228","19991116","GROEN",,"sedan"
"Personenauto","AE9982","OPEL","1.5 REKORD 55","19550408","19991207","GROEN",,"sedan"
"Personenauto","AG3646","OPEL","REKORD","19590515","19590515","GROEN",,"sedan"
"Personenauto","AH0319","OPEL","REKORD 1700 L","19690630","20000105","GRIJS",,"sedan"
"Personenauto","AH0474","OPEL","REKORD OLYMPIA 1500","19660630","20000204","BLAUW",,"sedan"
"Personenauto","AH0515","OPEL","REKORD 1700","19650101","20000722","BLAUW",,"sedan"
"Personenauto","AH1546","OPEL","REKORD 1500","19700521","20000316","BLAUW",,"sedan"
"Personenauto","AH1932","OPEL","REKORD 1900","19680816","20000410","WIT",,"sedan"
"Personenauto","AH2305","OPEL","REKORD OLYMPIA P1","19590316","20000502","GEEL",,"sedan"
"Personenauto","AH3130","OPEL","REKORD OLYMPIA","19620824","20000614","ZWART",,"sedan"
"Personenauto","AH4414","OPEL","REKORD","19680304","20000922","GROEN",,"sedan"
"Personenauto","AH6539","OPEL","REKORD","19690722","20010216","ROOD",,"sedan"
"Personenauto","AH7189","OPEL","OLYMPIA REKORD","19530630","20010406","GROEN",,"sedan"
"Personenauto","AH7901","OPEL","C REKORD 1900L L","19670310","20010530","WIT",,"sedan"
"Personenauto","AH8283","OPEL","OLYMPIA REKORD","19560626","20010621","ZWART",,"sedan"
"Personenauto","AH8723","OPEL","REKORD","19551205","20010723","ZWART",,"sedan"
"Personenauto","AH9459","OPEL","OLYMPIA REKORD","19660308","20010925","BEIGE",,"sedan"
"Personenauto","AH9701","OPEL","OLYMPIA REKORD","19640224","20011011","BLAUW",,"sedan"
"Personenauto","AH9882","OPEL","OLYMPIA REKORD","19590228","20011030","BLAUW",,"sedan"
"Personenauto","AL2295","OPEL","REKORD 1700 L","19621211","20020722","BLAUW",,"sedan"
"Personenauto","AL2695","OPEL","REKORD","19661212","20020914","GRIJS",,"sedan"
"Personenauto","AL3029","OPEL","REKORD","19720315","20021004","BLAUW",,"sedan"
"Personenauto","AL3887","OPEL","REKORD 1700","19670626","20030210","BEIGE",,"sedan"
"Personenauto","AL3916","OPEL","REKORD - C","19690707","20030210","BRUIN",,"sedan"
"Personenauto","AL4759","OPEL","REKORD","19560101","20030606","BLAUW",,"sedan"
"Personenauto","AL4834","OPEL","REKORD 1900 AUTOMATIC","19720830","20030616","GROEN",,"sedan"
"Personenauto","AL6862","OPEL","REKORD 1900","19710902","20040511","ORANJE",,"sedan"
"Personenauto","AL7670","OPEL","REKORD OLYMPIA","19590630","20040830","ROSE",,"sedan"
"Personenauto","AL8232","OPEL","OLYMPIA-REKORD-P","19591117","20041124","BLAUW",,"sedan"
"Personenauto","AL8964","OPEL","REKORD OLYMPIA","19590630","20050422","ZWART",,"sedan"
"Personenauto","AL9480","OPEL","REKORD 1700","19610101","20050704","BLAUW",,"sedan"
"Personenauto","AL9838","OPEL","REKORD","19590630","20050824","GROEN",,"sedan"
"Personenauto","AL9860","OPEL","OLYMPIA REKORD-B","19660602","20050829","WIT",,"sedan"
"Personenauto","AM0360","OPEL","REKORD 1700","19720905","20051203","WIT",,"sedan"
"Personenauto","AM0397","OPEL","OLYMPIA REKORD","19570912","20221003","BLAUW",,"sedan"
"Personenauto","AM0502","OPEL","OLYMPIA REKORD R3","19631023","20060113","GROEN",,"sedan"
"Personenauto","AM0779","OPEL","REKORD OLYMPIA","19560915","20060309","ZWART",,"sedan"
"Personenauto","AM0826","OPEL","REKORD 1500","19641009","20060316","GRIJS",,"sedan"
"Personenauto","AM0920","OPEL","REKORD","19550608","20060329","BLAUW",,"sedan"
"Personenauto","AM2160","OPEL","OLYMPIA-REKORD-P-II","19630312","20060920","ROOD",,"sedan"
"Personenauto","AM2278","OPEL","REKORD 1700","19681126","20061016","GEEL",,"sedan"
"Personenauto","AM2355","OPEL","REKORD-C","19710518","20061027","ZWART",,"sedan"
"Personenauto","AM2668","OPEL","REKORD 17","19620904","20070115","GEEL",,"sedan"
"Personenauto","AM3110","OPEL","OLYMPIA REKORD R3","19650922","20070418","BLAUW",,"sedan"
"Personenauto","AM3208","OPEL","OLYMPIA REKORD P1","19590911","20070501","GEEL",,"sedan"
"Personenauto","AM3412","OPEL","OLYMPIA-REKORD PII","19620814","20070623","WIT",,"sedan"
"Personenauto","AM4547","OPEL","OLYMPIA REKORD","19590630","20071126","ZWART",,"sedan"
"Personenauto","AM4654","OPEL","REKORD 1700","19690313","20071214","BEIGE",,"sedan"
"Personenauto","AM6282","OPEL","REKORD","19591201","20080829","BLAUW",,"sedan"
"Personenauto","AM6432","OPEL","REKORD","19541217","20080905","GROEN",,"sedan"
"Personenauto","AM7096","OPEL","OLYMPIA REKORD-B-L","19660401","20081229","BLAUW",,"sedan"
"Personenauto","AM8396","OPEL","REKORD","19570413","20090715","BLAUW",,"sedan"
"Personenauto","AM9471","OPEL","OLYMPIA REKORD","19590401","20100730","BEIGE",,"sedan"
"Personenauto","AM9917","OPEL","REKORD","19570630","20100504","ZWART",,"sedan"
"Personenauto","AM9955","OPEL","REKORD OLYMPIA","19560630","20100510","ZWART",,"sedan"
"Personenauto","AR0820","OPEL","OLYMPIA REKORD","19630619","20100908","WIT",,"sedan"
"Personenauto","AR1284","OPEL","REKORD","19551209","20101207","BEIGE",,"sedan"
"Personenauto","AR1326","OPEL","REKORD","19580301","20101215","ROOD",,"sedan"
"Personenauto","AR1541","OPEL","OPEL REKORD P 2D","19600825","20110211","BLAUW",,"sedan"
"Personenauto","AR3532","OPEL","OLYMPIA-REKORD-PII","19611103","20120109","BLAUW",,"sedan"
"Personenauto","AR4038","OPEL","REKORD-C-L","19700629","20120502","WIT",,"sedan"
"Personenauto","AR4194","OPEL","REKORD","19570101","20120521","ROOD",,"sedan"
"Personenauto","AR5948","OPEL","OLYMPIA -REKORD-P","19600627","20130528","GEEL",,"sedan"
"Personenauto","AR7270","OPEL","OPEL REKORD 1700","19691029","20140328","BLAUW",,"sedan"
"Personenauto","AR8121","OPEL","REKORD","19620101","20140821","BLAUW",,"sedan"
"Personenauto","AR8573","OPEL","OLYMPIA REKORD","19570702","20141106","BLAUW",,"sedan"
"Personenauto","AR9006","OPEL","REKORD","19680101","20150219","GROEN",,"sedan"
"Personenauto","AR9090","OPEL","REKORD 1200","19601117","20150311","GRIJS",,"sedan"
"Personenauto","AR9323","OPEL","REKORD","19560630","19820424","ROOD",,"sedan"
"Personenauto","AR9652","OPEL","OLYMPIA REKORD PII","19611101","20150616","GROEN",,"sedan"
"Personenauto","DE4492","OPEL","REKORD 1900 L","19660630","19990715","WIT",,"sedan"
"Personenauto","DK0327","OPEL","REKORD 1700","19600610","19600610","GROEN",,"sedan"
"Personenauto","DP4272","OPEL","REKORD","19600716","19600716","ZWART",,"sedan"
"Personenauto","DP91ZF","OPEL","REKORD 2.0 S AUTOMATIC","19790315","19790315","BRUIN",,"sedan"
"Personenauto","DZ1591","OPEL","OLYMPIA REKORD","19580926","20160617","GROEN",,"sedan"
"Personenauto","DZ1723","OPEL","OLYMPIA REKORD","19560101","20160707","BLAUW",,"sedan"
"Personenauto","DZ5197","OPEL","REKORD","19570405","20180328","BLAUW",,"sedan"
"Personenauto","DZ6347","OPEL","OLYMPIA REKORD","19570101","20180918","ROOD",,"sedan"
"Personenauto","DZ6387","OPEL","REKORD","19640101","20180925","BLAUW",,"sedan"
"Personenauto","DZ6565","OPEL","OLYMPIA-REKORD-P-II","19620222","20181026","GRIJS",,"sedan"
"Personenauto","DZ8256","OPEL","REKORD 1900","19681219","20190729","ROOD",,"sedan"
"Personenauto","DZ8278","OPEL","REKORD 1900","19690701","20190730","BLAUW",,"sedan"
"Personenauto","DZ8519","OPEL","REKORD 1700","19650805","20190916","BLAUW",,"sedan"
"Personenauto","DZ8595","OPEL","REKORD-C","19700602","20190919","WIT",,"sedan"
"Personenauto","DZ9078","OPEL","REKORD","19560101","20191219","BLAUW",,"sedan"
"Personenauto","DZ9476","OPEL","OPEL REKORD 1500","19600623","20200313","BLAUW",,"sedan"
"Personenauto","DZ9617","OPEL","OLYMPIA REKORD","19550211","20200616","GRIJS",,"sedan"
"Personenauto","FN17TB","OPEL","REKORD 20 S","19800103","19800103","GROEN",,"sedan"
"Personenauto","FN25RL","OPEL","REKORD 19 N","19800102","19800102","BRUIN",,"sedan"
"Personenauto","FR18JR","OPEL","REKORD 20S","19800110","19800110","ROOD",,"sedan"
"Personenauto","FR44BD","OPEL","REKORD 20 S","19800104","19800104","ORANJE",,"sedan"
"Personenauto","G297LS","OPEL","OPEL REKORD 2.3D","19790731","20191023","WIT",,"sedan"
"Personenauto","G892XH","OPEL","REKORD-GL","19861006","20200228","GROEN",,"sedan"
"Personenauto","GR18XH","OPEL","REKORD 20S","19810226","19810226","BLAUW",,"sedan"
"Personenauto","H230ZF","OPEL","OPEL REKORD 17","19810710","20200618","WIT",,"sedan"
"Personenauto","HG20BF","OPEL","REKORD 20S","19810921","19810921","BLAUW",,"sedan"
"Personenauto","HY67YN","OPEL","REKORD 20S","19820716","19820716","GRIJS",,"sedan"
"Personenauto","J717ZN","OPEL","OPEL REKORD 19","19801202","20201106","ROOD",,"sedan"
"Personenauto","J830KL","OPEL","OPEL REKORD 23","19800729","20200824","GEEL",,"sedan"
"Personenauto","JB368S","OPEL","REKORD-E","19810511","20160202","BRUIN",,"sedan"
"Personenauto","JH55PZ","OPEL","REKORD 2.0S","19830103","19830103","BLAUW",,"sedan"
"Personenauto","JH90XP","OPEL","REKORD 2.0S","19830103","19830103","GRIJS",,"sedan"
"Personenauto","JJ39PX","OPEL","REKORD 2.0S","19830107","19830107","GROEN",,"sedan"
"Personenauto","JJ69NL","OPEL","REKORD 2.0S","19830110","19830110","BLAUW",,"sedan"
"Personenauto","JJ70GL","OPEL","REKORD 2.0S","19830103","19830103","GRIJS",,"sedan"
"Personenauto","JJ94PT","OPEL","REKORD 2.0S","19830207","19830207","BLAUW",,"sedan"
"Personenauto","JK17DD","OPEL","REKORD 1.8S","19830209","19830209","BLAUW",,"sedan"
"Personenauto","JK20NZ","OPEL","REKORD 2.0S","19830131","19830131","GRIJS",,"sedan"
"Personenauto","JK41TJ","OPEL","REKORD 2.0S","19830204","19830204","GROEN",,"sedan"
"Personenauto","JL29JK","OPEL","REKORD 20S","19830216","19830216","BLAUW",,"sedan"
"Personenauto","JL46GB","OPEL","REKORD 2.0S AUTOMATIC","19830217","19830217","GROEN",,"sedan"
"Personenauto","JN53PT","OPEL","REKORD 2.3D","19830322","19830322","ROOD",,"sedan"
"Personenauto","JN86PS","OPEL","REKORD 2.0S","19830315","19830315","BLAUW",,"sedan"
"Personenauto","JRTX07","OPEL","REKORD 20 N","19780621","19941111","ORANJE",,"sedan"
"Personenauto","JS38LT","OPEL","REKORD 2.0S","19830429","19830429","BEIGE",,"sedan"
"Personenauto","JT53HX","OPEL","REKORD 1.8S","19830708","19830708","BLAUW",,"sedan"
"Personenauto","JV50TX","OPEL","REKORD 2.0S","19830527","19830527","BEIGE",,"sedan"
"Personenauto","JV57XP","OPEL","REKORD 2.0S AUTOMATIC","19830530","19830530","GRIJS",,"sedan"
"Personenauto","JV81DS","OPEL","REKORD 2.0S","19830520","19830520","GROEN",,"sedan"
"Personenauto","JV91JH","OPEL","REKORD 2.0S AUTOMATIC","19830527","19830527","BLAUW",,"sedan"
"Personenauto","JX25HS","OPEL","REKORD 2.0S","19830603","19830603","BRUIN",,"sedan"
"Personenauto","JX69PP","OPEL","REKORD 2.0S","19830610","19830610","BLAUW",,"sedan"
"Personenauto","JX80PT","OPEL","REKORD 2.0E","19830615","19830615","GROEN",,"sedan"
"Personenauto","JZ75SK","OPEL","REKORD 2.0S","19830714","19830714","GROEN",,"sedan"
"Personenauto","KB08LD","OPEL","REKORD 2.0S","19830804","19830804","GRIJS",,"sedan"
"Personenauto","KB26VF","OPEL","REKORD 2.0E","19830804","19830804","ROOD",,"sedan"
"Personenauto","KB45FD","OPEL","REKORD 2.0S","19830829","19830829","GROEN",,"sedan"
"Personenauto","KB78DZ","OPEL","REKORD 2.0S","19830902","19830902","BLAUW",,"sedan"
"Personenauto","KD71TL","OPEL","REKORD 2.0 E AUTOMATIC","19830902","19830902","BLAUW",,"sedan"
"Personenauto","KF64GJ","OPEL","REKORD 2.0S","19830919","19830919","GROEN",,"sedan"
"Personenauto","KG01GH","OPEL","REKORD 2.0S","19831001","19831001","BLAUW",,"sedan"
