"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FHGD64","MAZDA","626 SEDAN 1.6 GLX","19870630","19920624","GRIJS",,"Niet geregistreerd"
"Personenauto","FR83VJ","MAZDA","626 SEDAN 1.6","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FS23KZ","MAZDA","626 SEDAN","19800216","19800216","BRUIN",,"Niet geregistreerd"
"Personenauto","FV89YS","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19800324","19800324","BRUIN",,"Niet geregistreerd"
"Personenauto","FX41TB","MAZDA","626 SEDAN 1.6","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ63HD","MAZDA","626 HARDTOP 2.0","19800507","19800507","BRUIN",,"Niet geregistreerd"
"Personenauto","GH03RY","MAZDA","626 HARDTOP 2.0","19801001","19801001","BLAUW",,"Niet geregistreerd"
"Personenauto","GN75LH","MAZDA","626 HARDTOP 2.0","19810108","19810108","GROEN",,"Niet geregistreerd"
"Personenauto","GR53NG","MAZDA","626 SEDAN 1.6","19810220","19810220","BEIGE",,"Niet geregistreerd"
"Personenauto","GR66HN","MAZDA","626 SEDAN 1.6","19810206","19810206","BEIGE",,"Niet geregistreerd"
"Personenauto","GR66YH","MAZDA","626 SEDAN 1.6","19810227","19810227","BEIGE",,"Niet geregistreerd"
"Personenauto","GRRD16","MAZDA","MX-3 1.6I-16V UG","19920831","19930701","ROOD",,"Niet geregistreerd"
"Personenauto","GS63BY","MAZDA","626 SEDAN 1.6","19810226","19810226","GROEN",,"Niet geregistreerd"
"Personenauto","GT09ZT","MAZDA","626 HARDTOP 2.0","19810327","19810327","BLAUW",,"Niet geregistreerd"
"Personenauto","GY22SY","MAZDA","626 SEDAN 1.6","19810521","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","GZDZ07","MAZDA","323 HB 1.6I-16V LX AUT. U9","19930923","19930923","WIT",,"Niet geregistreerd"
"Personenauto","GZPR25","MAZDA","RX7 K6","19860228","19940412","GRIJS",,"Niet geregistreerd"
"Personenauto","HB63XY","MAZDA","626 SEDAN 2.0","19810724","19810724","GRIJS",,"Niet geregistreerd"
"Personenauto","HD56NZ","MAZDA","626 SEDAN 2.0","19810730","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HG42DP","MAZDA","626 HARDTOP 2.0","19810923","19810923","ROOD",,"Niet geregistreerd"
"Personenauto","HH212V","MAZDA","6 SPORTBREAK","20151022","20151102","ROOD",,"Niet geregistreerd"
"Personenauto","HN05BN","MAZDA","626 SEDAN 1.6 AUTOMATIC","19820304","19820304","GROEN",,"Niet geregistreerd"
"Personenauto","HN53HZ","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HN85GX","MAZDA","626 SEDAN 1.6","19820224","19820224","BEIGE",,"Niet geregistreerd"
"Personenauto","HNGB69","MAZDA","MPV 2.6I U9","19900228","19940418","WIT",,"Niet geregistreerd"
"Personenauto","HP45HZ","MAZDA","626 HARDTOP 2.0","19820316","19820316","GROEN",,"Niet geregistreerd"
"Personenauto","HPBS15","MAZDA","323 HB 1.6I-16V LX AUT. U9","19940526","19940526","WIT",,"Niet geregistreerd"
"Personenauto","HR36YF","MAZDA","626 SEDAN 2.0","19820408","19820408","ROOD",,"Niet geregistreerd"
"Personenauto","HR62LY","MAZDA","626 HARDTOP 2.0","19820409","19820409","BEIGE",,"Niet geregistreerd"
"Personenauto","HR91ZK","MAZDA","626 HARDTOP 1.6","19820410","19820410","BLAUW",,"Niet geregistreerd"
"Personenauto","HS09YV","MAZDA","626 SEDAN 1.6","19820504","19820504","GROEN",,"Niet geregistreerd"
"Personenauto","HS29HS","MAZDA","626 SEDAN 1.6","19820419","19820419","GROEN",,"Niet geregistreerd"
"Personenauto","HZ02ZK","MAZDA","626 SEDAN 2.0","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","HZ92JG","MAZDA","626 HARDTOP 2.0","19820810","19820810","ROOD",,"Niet geregistreerd"
"Personenauto","J809DJ","MAZDA","6","20130131","20200702","DIVERSEN",,"Niet geregistreerd"
"Personenauto","JBSN50","MAZDA","RX-7 K6","19860410","19940609","GRIJS",,"Niet geregistreerd"
"Personenauto","JD41LZ","MAZDA","626 SEDAN 1.6","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JD91GZ","MAZDA","626 SEDAN 1.6","19820925","19820925","BLAUW",,"Niet geregistreerd"
"Personenauto","JD96FS","MAZDA","626 SEDAN 1.6","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JFBS69","MAZDA","626 2.0 D","19890824","19890824","ROOD",,"Niet geregistreerd"
"Personenauto","JH15JX","MAZDA","626 SEDAN 1.6","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JX44RS","MAZDA","626 SEDAN 2.0","19830629","19830629","BEIGE",,"Niet geregistreerd"
"Personenauto","KG91ZK","MAZDA","626 SEDAN 1.6","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","L426TV","MAZDA","Mazda 6","20140729","20210729","BLAUW",,"Niet geregistreerd"
"Personenauto","NT97JL","MAZDA","626 HARDTOP 1.6","19801126","19801126","GROEN",,"Niet geregistreerd"
"Personenauto","PD15HF","MAZDA","616 COUPE","19750523","19750523","BRUIN",,"Niet geregistreerd"
"Personenauto","PHZJ57","MAZDA","323 HB 1.3I-16V GLX","19911122","19911122","ROOD",,"Niet geregistreerd"
"Personenauto","PV84LK","MAZDA","RX-7 B6","19861002","19861002","ROOD",,"Niet geregistreerd"
"Personenauto","R710JP","MAZDA","6","20150223","20220915","BLAUW",,"Niet geregistreerd"
"Personenauto","R806GL","MAZDA","6","20140626","20220823","ROOD",,"Niet geregistreerd"
"Personenauto","R939RL","MAZDA","6","20080520","20221101","ZWART",,"Niet geregistreerd"
"Personenauto","RVDJ43","MAZDA","GE 6","19920327","19970624","ROOD",,"Niet geregistreerd"
"Personenauto","RX37LV","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19810803","19810803","BRUIN",,"Niet geregistreerd"
"Personenauto","SG08TD","MAZDA","626 SEDAN 1.6","19820910","19820910","GROEN",,"Niet geregistreerd"
"Personenauto","SNPH90","MAZDA","MX6","19910927","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","SNVG81","MAZDA","MX-6 2.5I 24V MYSTERIE","19950601","19971210","GROEN",,"Niet geregistreerd"
"Personenauto","ST68SN","MAZDA","RX7 K6","19860630","19880113","GRIJS",,"Niet geregistreerd"
"Personenauto","TL63JS","MAZDA","626 HATCHBACK 2.0 D","19850705","19850705","GROEN",,"Niet geregistreerd"
"Personenauto","TV38PD","MAZDA","RX-7.K6","19850630","19881219","BLAUW",,"Niet geregistreerd"
"Personenauto","X722LF","MAZDA","6","20050315","20231211","ROOD",,"Niet geregistreerd"
"Personenauto","XJ16SH","MAZDA","323 HB 16I TURBO F4","19890130","19890130","ROOD",,"Niet geregistreerd"
"Personenauto","XY19PJ","MAZDA","RX 7 K6 CABRIOLET","19880630","19891228","ROOD",,"Niet geregistreerd"
"Personenauto","YK38FV","MAZDA","616","19740630","19900511","BRUIN",,"Niet geregistreerd"
