"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73BBVL","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20250524","20200125",,"open laadvloer","6","N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-01-25T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZD3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B","20241204","20231114","8282","open laadvloer","6","N.v.t.","N.v.t.","4","1984","1916","2850","2016","750","2000","20090108","20090108","Geen verstrekking in Open Data",,"Ja",,"934",,"2000","2000",,"4","4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,,"0.05","340","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-11-14T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB75","Bedrijfsauto","VOLKSWAGEN","265 PICK-UP",,"20130625",,"open laadvloer","5","N.v.t.","N.v.t.","4","1584","1285","2300","1385",,,"19730609","20130625","Geen verstrekking in Open Data",,"Ja",,"1015",,,,,,"4",,,,,"170","N1",,,"l. dwarsbalk motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-06-25T00:00:00.000","1973-06-09T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB72","Bedrijfsauto","VOLKSWAGEN","PICK-UP","20141017","20200311",,"open laadvloer","6","N.v.t.","N.v.t.","4","1600","1370","2227","1470","735",,"19750101","20140402","Geen verstrekking in Open Data",,"Ja",,"857",,,"1265",,,"4",,,,,"180","N1",,,"r. balk a. vooras","2227",,,,,,,"0.03","240","Nee","Nee",,"Nee","3492",,,"2020","Geen oordeel","05","Ja","2014-10-17T00:00:00.000","2020-03-11T00:00:00.000","1975-01-01T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG51NR","Bedrijfsauto","VOLKSWAGEN","PICK UP 57 KW","20151223","20140606",,"open laadvloer","3","N.v.t.","N.v.t.","4","1900","1305","2400","1405",,,"19830602","19830602","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,"G2 gasinstallatie",,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-12-23T00:00:00.000","2014-06-06T00:00:00.000","1983-06-02T00:00:00.000","1983-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0423","Bedrijfsauto","VOLKSWAGEN","KOMBI PICK UP",,"20221021",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1010","2070","1110",,,"19700228","20221021","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"173","N1",,,"r. in motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-21T00:00:00.000","1970-02-28T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ65ZH","Bedrijfsauto","VOLKSWAGEN","PICK UP 57 KW","20240425","20111031",,"open laadvloer","3","N.v.t.","N.v.t.","4","1600","1305","2400","1405",,,"19840803","19840803","Geen verstrekking in Open Data",,"Ja",,"1095",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-04-25T00:00:00.000","2011-10-31T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN43XT","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","20240926","20130429",,"open laadvloer","5","N.v.t.","N.v.t.","4","1897","1384","2500","1484",,,"19851113","19851113","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2013-04-29T00:00:00.000","1985-11-13T00:00:00.000","1985-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP70NY","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","20241007","20231215",,"open laadvloer","5","N.v.t.","N.v.t.","4","1896","1384","2500","1484",,,"19860109","19860109","Geen verstrekking in Open Data",,"Ja",,"1116",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2023-12-15T00:00:00.000","1986-01-09T00:00:00.000","1986-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP83LT","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","20260514","20200903",,"open laadvloer","6","N.v.t.","N.v.t.","4","1896","1394","2500","1494",,,"19860106","19860106","Geen verstrekking in Open Data",,"Ja",,"1106",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2020-09-03T00:00:00.000","1986-01-06T00:00:00.000","1986-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR76KS","Bedrijfsauto","VOLKSWAGEN","LT 28 PICK UP","19890414","20221103",,"open laadvloer",,"N.v.t.","N.v.t.","6",,"1790","3180","1890","750",,"19860414","19860414","Geen verstrekking in Open Data",,"Nee",,"1390",,"2000","2000",,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","5180",,,"2019","Geen oordeel","07","Ja","1989-04-14T00:00:00.000","2022-11-03T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY81RK","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.","20250309","19970206",,"open laadvloer","6","N.v.t.","N.v.t.","4","1914","1384","2500","1484",,,"19871117","19871117","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","1997-02-06T00:00:00.000","1987-11-17T00:00:00.000","1987-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V150JP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 128 KW","20241113","20201114","9665","open laadvloer","5","N.v.t.","N.v.t.","5","2461","1867","3000","1967","750",,"20081023","20171019","Geen verstrekking in Open Data",,"Ja",,"1133",,"2500","2500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.07","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2020-11-14T00:00:00.000","2008-10-23T00:00:00.000","2017-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB95KR","Bedrijfsauto","VOLKSWAGEN","PICKUP DC SYNCRO TD 51 KW","20250422","20160227",,"open laadvloer","5","N.v.t.","N.v.t.","4","1900","1685","2500","1785","600","2000","19880713","19880713","Geen verstrekking in Open Data",,"Ja",,"815",,"2000","2000",,"0","4","0","0",,"0","183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.05","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2025-04-22T00:00:00.000","2016-02-27T00:00:00.000","1988-07-13T00:00:00.000","1988-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG995L","Bedrijfsauto","VOLKSWAGEN","PICK UP","20240505","20220129",,"open laadvloer","5","N.v.t.","N.v.t.","4","1888","1380","2390","1480","600",,"19840522","20131211","Geen verstrekking in Open Data",,"Ja",,"1010",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390","245",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-01-29T00:00:00.000","1984-05-22T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
