"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLZP20","MITSUBISHI","PAJERO 2.8 TD HRLS","19960717","19960717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPV04","MITSUBISHI","PAJERO 2.8 TD HRLS","19970307","19970307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSHR11","MITSUBISHI","PAJERO 2.8 TD HRLS","19970716","19970716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJL97","MITSUBISHI","PAJERO 2.8 TD HRLS","19970807","19970807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXD62","MITSUBISHI","PAJERO 2.8 TD HRLS","19970915","19970915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPX17","MITSUBISHI","PAJERO 2.8 TD HRLS","19971117","19980120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRS68","MITSUBISHI","PAJERO 2.8 TD HRLS","19980210","19980210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRS71","MITSUBISHI","PAJERO 2.8 TD HRLS","19971204","19971204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVBL62","MITSUBISHI","PAJERO 2.8 TD HRLS","19980113","19980113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVHN03","MITSUBISHI","PAJERO 2.8 TD HRLS","19980122","19980122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJB05","MITSUBISHI","PAJERO 2.8 TD HRLS","19980127","19980127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJB07","MITSUBISHI","PAJERO 2.8 TD HRLS","19980204","19980204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVZG32","MITSUBISHI","PAJERO 2.8 TD HRLS","19980312","19980312","N.v.t.",,"gesloten opbouw"
