"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G307GB","VOLKSWAGEN","ARTEON","20190605","20200104","ZWART","47492","hatchback"
"Personenauto","G313ZP","VOLKSWAGEN","ARTEON","20190701","20200504","ZWART","50415","hatchback"
"Personenauto","G317GS","VOLKSWAGEN","ARTEON","20190927","20190927","WIT","54864","hatchback"
"Personenauto","G322GH","VOLKSWAGEN","ARTEON","20190920","20190920","GRIJS","51114","hatchback"
"Personenauto","G378XR","VOLKSWAGEN","ARTEON","20200103","20200103","WIT","53189","hatchback"
"Personenauto","G379XR","VOLKSWAGEN","ARTEON","20200102","20200102","ZWART","44642","hatchback"
"Personenauto","G380TB","VOLKSWAGEN","ARTEON","20191129","20191129","WIT","51616","hatchback"
"Personenauto","G384KB","VOLKSWAGEN","ARTEON","20191022","20191022","WIT","55266","hatchback"
"Personenauto","G385TB","VOLKSWAGEN","ARTEON","20191129","20191129","GRIJS","47287","hatchback"
"Personenauto","G386RR","VOLKSWAGEN","ARTEON","20191121","20191121","ROOD","57902","hatchback"
"Personenauto","G389VR","VOLKSWAGEN","ARTEON","20181029","20191211","ZWART","50057","hatchback"
"Personenauto","G391HT","VOLKSWAGEN","ARTEON","20191011","20191011","WIT","49144","hatchback"
"Personenauto","G429DD","VOLKSWAGEN","ARTEON","20190903","20190903","GRIJS","54423","hatchback"
"Personenauto","G439RT","VOLKSWAGEN","ARTEON","20191120","20191120","GEEL","54806","hatchback"
"Personenauto","G454ZP","VOLKSWAGEN","ARTEON","20200110","20200110","GRIJS","52911","hatchback"
"Personenauto","G464DB","VOLKSWAGEN","ARTEON","20190830","20190830","GRIJS","54635","hatchback"
"Personenauto","G466TZ","VOLKSWAGEN","ARTEON","20170613","20191206","WIT","61040","hatchback"
"Personenauto","G474BF","VOLKSWAGEN","ARTEON","20190821","20190821","GRIJS","45528","hatchback"
"Personenauto","G485BF","VOLKSWAGEN","ARTEON","20190821","20190821","WIT","45874","hatchback"
"Personenauto","G491NT","VOLKSWAGEN","ARTEON","20180820","20191107","ZWART","52267","hatchback"
"Personenauto","G494TB","VOLKSWAGEN","ARTEON","20191129","20191129","ZWART","52469","hatchback"
"Personenauto","G509GT","VOLKSWAGEN","ARTEON","20180215","20191001","WIT","52575","hatchback"
"Personenauto","G512RX","VOLKSWAGEN","ARTEON","20191122","20191122","GRIJS","52939","hatchback"
"Personenauto","G514XH","VOLKSWAGEN","ARTEON","20190603","20200121","ZWART","50451","hatchback"
"Personenauto","G515XH","VOLKSWAGEN","ARTEON","20190311","20191220","GRIJS","50451","hatchback"
"Personenauto","G520SR","VOLKSWAGEN","ARTEON","20191129","20191129","GRIJS","48907","hatchback"
"Personenauto","G529LN","VOLKSWAGEN","ARTEON","20190107","20191028","GRIJS","49515","hatchback"
"Personenauto","G530DX","VOLKSWAGEN","ARTEON","20190906","20190906","ZWART","47771","hatchback"
"Personenauto","G531ZH","VOLKSWAGEN","ARTEON","20200103","20200103","GRIJS","50796","hatchback"
"Personenauto","G535KD","VOLKSWAGEN","ARTEON","20190227","20200102","ZWART","44861","hatchback"
"Personenauto","G537TH","VOLKSWAGEN","ARTEON","20191129","20191129","GRIJS","48908","hatchback"
"Personenauto","G554SN","VOLKSWAGEN","ARTEON","20181126","20191126","GRIJS","49102","hatchback"
"Personenauto","G556FL","VOLKSWAGEN","ARTEON","20180925","20191221","ZWART","51902","hatchback"
"Personenauto","G559HG","VOLKSWAGEN","ARTEON","20191002","20191002","ZWART","50480","hatchback"
"Personenauto","G562FL","VOLKSWAGEN","ARTEON","20180813","20191212","ZWART","51902","hatchback"
"Personenauto","G563FL","VOLKSWAGEN","ARTEON","20190107","20191008","GRIJS","50357","hatchback"
"Personenauto","G563ST","VOLKSWAGEN","ARTEON","20190628","20200626","GRIJS","48530","hatchback"
"Personenauto","G568BG","VOLKSWAGEN","ARTEON","20190304","20190823","GRIJS","56003","hatchback"
"Personenauto","G573HN","VOLKSWAGEN","ARTEON","20191024","20191024","GRIJS","50796","hatchback"
"Personenauto","G573ZD","VOLKSWAGEN","ARTEON","20200115","20200115","ZWART","49496","hatchback"
"Personenauto","G574FN","VOLKSWAGEN","ARTEON","20190917","20190917","ZWART","59330","hatchback"
"Personenauto","G574HN","VOLKSWAGEN","ARTEON","20191029","20191029","GRIJS","46400","hatchback"
"Personenauto","G604GZ","VOLKSWAGEN","ARTEON","20190927","20190927","GRIJS","48590","hatchback"
"Personenauto","G609ST","VOLKSWAGEN","ARTEON","20191126","20191126","GRIJS","52957","hatchback"
"Personenauto","G614ZP","VOLKSWAGEN","ARTEON","20200103","20200103","ZWART","48963","hatchback"
"Personenauto","G616HR","VOLKSWAGEN","ARTEON","20191004","20191004","GRIJS","45848","hatchback"
"Personenauto","G632JJ","VOLKSWAGEN","ARTEON","20190304","20191001","GRIJS","52234","hatchback"
"Personenauto","G640BN","VOLKSWAGEN","ARTEON","20190826","20190826","ZWART","58727","hatchback"
"Personenauto","G643XG","VOLKSWAGEN","ARTEON","20190408","20200228","BLAUW","45487","hatchback"
"Personenauto","G645XX","VOLKSWAGEN","ARTEON","20190603","20200104","ZWART","47838","hatchback"
"Personenauto","G647BH","VOLKSWAGEN","ARTEON","20190830","20190830","GRIJS","48449","hatchback"
"Personenauto","G652KN","VOLKSWAGEN","ARTEON","20190325","20191214","ZWART","49473","hatchback"
"Personenauto","G652ZP","VOLKSWAGEN","ARTEON","20200107","20200107","GRIJS","49492","hatchback"
"Personenauto","G659LV","VOLKSWAGEN","ARTEON","20191031","20191031","ROOD","48715","hatchback"
"Personenauto","G664FT","VOLKSWAGEN","ARTEON","20190311","20191010","GRIJS","50096","hatchback"
"Personenauto","G681JP","VOLKSWAGEN","ARTEON","20180813","20191014","GRIJS","49864","hatchback"
"Personenauto","G687XR","VOLKSWAGEN","ARTEON","20200103","20200103","GRIJS","53489","hatchback"
"Personenauto","G694RJ","VOLKSWAGEN","ARTEON","20191120","20191120","GRIJS","65899","hatchback"
"Personenauto","G705ZH","VOLKSWAGEN","ARTEON","20200106","20200106","ZWART","45848","hatchback"
"Personenauto","G710JB","VOLKSWAGEN","ARTEON","20191004","20191004","GRIJS","49496","hatchback"
"Personenauto","G712BN","VOLKSWAGEN","ARTEON","20190828","20190828","GRIJS","48398","hatchback"
"Personenauto","G726VG","VOLKSWAGEN","ARTEON","20171215","20191204","ZWART","51298","hatchback"
"Personenauto","G753NB","VOLKSWAGEN","ARTEON","20191105","20191105","ZWART","55238","hatchback"
"Personenauto","G754NB","VOLKSWAGEN","ARTEON","20191126","20191126","WIT","46759","hatchback"
"Personenauto","G765PS","VOLKSWAGEN","ARTEON","20191113","20191113","ZWART","50375","hatchback"
"Personenauto","G769KJ","VOLKSWAGEN","ARTEON","20181127","20200907","GRIJS","55700","hatchback"
"Personenauto","G769SJ","VOLKSWAGEN","ARTEON","20180405","20201109","ZWART","65013","hatchback"
"Personenauto","G798NJ","VOLKSWAGEN","ARTEON","20191112","20191112","WIT","50473","hatchback"
"Personenauto","G799LB","VOLKSWAGEN","ARTEON","20191025","20191025","WIT","53961","hatchback"
"Personenauto","G806NF","VOLKSWAGEN","ARTEON","20191101","20191101","GRIJS","47738","hatchback"
"Personenauto","G807FD","VOLKSWAGEN","ARTEON","20180820","20190908","ZWART","64166","hatchback"
"Personenauto","G819TV","VOLKSWAGEN","ARTEON","20190311","20191203","ZWART","50004","hatchback"
"Personenauto","G830VB","VOLKSWAGEN","ARTEON","20191211","20191211","ZWART","52444","hatchback"
"Personenauto","G840XL","VOLKSWAGEN","ARTEON","20180403","20191217","GRIJS","47701","hatchback"
"Personenauto","G843HG","VOLKSWAGEN","ARTEON","20190304","20191230","GRIJS","50761","hatchback"
"Personenauto","G844LH","VOLKSWAGEN","ARTEON","20191025","20191025","ZWART","54859","hatchback"
"Personenauto","G864SV","VOLKSWAGEN","ARTEON","20191213","20191213","ZWART","46715","hatchback"
"Personenauto","G866KV","VOLKSWAGEN","ARTEON","20191018","20191018","GRIJS","49652","hatchback"
"Personenauto","G871VH","VOLKSWAGEN","ARTEON","20191227","20191227","GRIJS","49303","hatchback"
"Personenauto","G872VH","VOLKSWAGEN","ARTEON","20191219","20191219","WIT","50317","hatchback"
"Personenauto","G878ZZ","VOLKSWAGEN","ARTEON","20200117","20200117","GRIJS","44836","hatchback"
"Personenauto","G884GT","VOLKSWAGEN","ARTEON","20190927","20190927","GRIJS","47441","hatchback"
"Personenauto","G884KK","VOLKSWAGEN","ARTEON","20191016","20191016","GRIJS","48376","hatchback"
"Personenauto","G885NP","VOLKSWAGEN","ARTEON","20191107","20191107","GRIJS","49873","hatchback"
"Personenauto","G888KV","VOLKSWAGEN","ARTEON","20191023","20191023","ZWART","49303","hatchback"
"Personenauto","G892NB","VOLKSWAGEN","ARTEON","20191030","20191030","GRIJS","57689","hatchback"
"Personenauto","G894JJ","VOLKSWAGEN","ARTEON","20191002","20191002","GRIJS","55137","hatchback"
"Personenauto","G903VS","VOLKSWAGEN","ARTEON","20191211","20191211","GRIJS","51802","hatchback"
"Personenauto","G914XZ","VOLKSWAGEN","ARTEON","20200121","20200121","ZWART","50796","hatchback"
"Personenauto","G929SL","VOLKSWAGEN","ARTEON","20191129","20191129","ZWART","54437","hatchback"
"Personenauto","G937LZ","VOLKSWAGEN","ARTEON","20191101","20191101","GEEL","58063","hatchback"
"Personenauto","G937VN","VOLKSWAGEN","ARTEON","20180719","20191220","GRIJS","46045","hatchback"
"Personenauto","G940PR","VOLKSWAGEN","ARTEON","20191108","20191108","GRIJS","56059","hatchback"
"Personenauto","G946KX","VOLKSWAGEN","ARTEON","20190311","20191018","GRIJS","50004","hatchback"
"Personenauto","G946LP","VOLKSWAGEN","ARTEON","20191029","20191029","GRIJS","50366","hatchback"
"Personenauto","G949NB","VOLKSWAGEN","ARTEON","20180820","20191101","ZWART","53142","hatchback"
"Personenauto","G950DK","VOLKSWAGEN","ARTEON","20171229","20190829","GRIJS","51479","hatchback"
"Personenauto","G951FZ","VOLKSWAGEN","ARTEON","20190917","20190917","ZWART","53785","hatchback"
"Personenauto","G955RB","VOLKSWAGEN","ARTEON","20191120","20191120","GRIJS","48908","hatchback"
"Personenauto","G957JP","VOLKSWAGEN","ARTEON","20191012","20191012","WIT","52189","hatchback"
"Personenauto","G958PN","VOLKSWAGEN","ARTEON","20191107","20191107","GEEL","72558","hatchback"
"Personenauto","G967DF","VOLKSWAGEN","ARTEON","20190905","20190905","WIT","47884","hatchback"
"Personenauto","G973PR","VOLKSWAGEN","ARTEON","20191112","20191112","GRIJS","46400","hatchback"
"Personenauto","G982GT","VOLKSWAGEN","ARTEON","20190925","20190925","ZWART","49513","hatchback"
"Personenauto","G983XP","VOLKSWAGEN","ARTEON","20200115","20200115","ZWART","48715","hatchback"
"Personenauto","H001TP","VOLKSWAGEN","ARTEON","20200525","20200525","WIT","53207","hatchback"
"Personenauto","H006DK","VOLKSWAGEN","ARTEON","20200108","20200108","GRIJS","49626","hatchback"
"Personenauto","H012TT","VOLKSWAGEN","ARTEON","20200529","20200529","GRIJS","50012","hatchback"
"Personenauto","H015XP","VOLKSWAGEN","ARTEON","20190923","20200616","ZWART","52746","hatchback"
"Personenauto","H019TT","VOLKSWAGEN","ARTEON","20200602","20200602","WIT","51711","hatchback"
"Personenauto","H023BB","VOLKSWAGEN","ARTEON","20200107","20200107","ZWART","51655","hatchback"
"Personenauto","H024BB","VOLKSWAGEN","ARTEON","20200106","20200106","GRIJS","49082","hatchback"
"Personenauto","H029RD","VOLKSWAGEN","ARTEON","20200403","20200403","GRIJS","49204","hatchback"
"Personenauto","H036NJ","VOLKSWAGEN","ARTEON","20190130","20200320","GRIJS","48875","hatchback"
"Personenauto","H041GB","VOLKSWAGEN","ARTEON","20190715","20200605","GRIJS","50733","hatchback"
"Personenauto","H044ND","VOLKSWAGEN","ARTEON","20170613","20200619","WIT","67259","hatchback"
"Personenauto","H055GZ","VOLKSWAGEN","ARTEON","20190805","20200422","GRIJS","50733","hatchback"
"Personenauto","H067SP","VOLKSWAGEN","ARTEON","20200506","20200506","GRIJS","50887","hatchback"
"Personenauto","H068KG","VOLKSWAGEN","ARTEON","20200226","20200226","ZWART","50105","hatchback"
"Personenauto","H071BN","VOLKSWAGEN","ARTEON","20200103","20200103","ZWART","48449","hatchback"
"Personenauto","H075TT","VOLKSWAGEN","ARTEON","20200526","20200526","WIT","51122","hatchback"
"Personenauto","H076XK","VOLKSWAGEN","ARTEON","20200619","20200619","ZWART","56979","hatchback"
"Personenauto","H077GS","VOLKSWAGEN","ARTEON","20200131","20200131","GRIJS","47691","hatchback"
"Personenauto","H089KZ","VOLKSWAGEN","ARTEON","20200310","20200310","WIT","49804","hatchback"
"Personenauto","H091GP","VOLKSWAGEN","ARTEON","20200124","20200124","GRIJS","57255","hatchback"
"Personenauto","H092XZ","VOLKSWAGEN","ARTEON","20200623","20200623","ZWART","49781","hatchback"
"Personenauto","H103JG","VOLKSWAGEN","ARTEON","20190819","20200210","ZWART","50397","hatchback"
"Personenauto","H104JG","VOLKSWAGEN","ARTEON","20190701","20200210","GRIJS","50397","hatchback"
"Personenauto","H111BZ","VOLKSWAGEN","ARTEON","20200123","20200123","WIT","50285","hatchback"
"Personenauto","H113RB","VOLKSWAGEN","ARTEON","20180820","20200401","ZWART","53541","hatchback"
"Personenauto","H115DF","VOLKSWAGEN","ARTEON","20200123","20200123","WIT","45635","hatchback"
"Personenauto","H116BZ","VOLKSWAGEN","ARTEON","20200123","20200123","GRIJS","44449","hatchback"
"Personenauto","H122TF","VOLKSWAGEN","ARTEON","20180812","20200515","GRIJS","48920","hatchback"
"Personenauto","H129XN","VOLKSWAGEN","ARTEON","20200615","20200615","ZWART","50298","hatchback"
"Personenauto","H130BZ","VOLKSWAGEN","ARTEON","20200107","20200107","ZWART","49496","hatchback"
"Personenauto","H141LZ","VOLKSWAGEN","ARTEON","20190827","20200311","GRIJS","46399","hatchback"
"Personenauto","H151LL","VOLKSWAGEN","ARTEON","20190909","20200304","GRIJS","47118","hatchback"
"Personenauto","H152DF","VOLKSWAGEN","ARTEON","20200125","20200125","ZWART","50738","hatchback"
"Personenauto","H159BN","VOLKSWAGEN","ARTEON","20200114","20200114","GEEL","46826","hatchback"
"Personenauto","H160DF","VOLKSWAGEN","ARTEON","20200124","20200124","BLAUW","50738","hatchback"
"Personenauto","H160DX","VOLKSWAGEN","ARTEON","20200221","20200221","WIT","47415","hatchback"
"Personenauto","H180TH","VOLKSWAGEN","ARTEON","20200520","20200520","GRIJS","52408","hatchback"
"Personenauto","H181XH","VOLKSWAGEN","ARTEON","20200617","20200617","GRIJS","47154","hatchback"
"Personenauto","H184TH","VOLKSWAGEN","ARTEON","20200520","20200520","GRIJS","52916","hatchback"
"Personenauto","H195PB","VOLKSWAGEN","ARTEON","20190729","20200331","GRIJS","46169","hatchback"
"Personenauto","H196FF","VOLKSWAGEN","ARTEON","20200116","20200116","GRIJS","47273","hatchback"
"Personenauto","H196SZ","VOLKSWAGEN","ARTEON","20200508","20200508","ZWART","50887","hatchback"
"Personenauto","H199LB","VOLKSWAGEN","ARTEON","20200303","20200303","GRIJS","50105","hatchback"
"Personenauto","H200PB","VOLKSWAGEN","ARTEON","20190729","20200331","GRIJS","47708","hatchback"
"Personenauto","H211DZ","VOLKSWAGEN","ARTEON","20200110","20200110","WIT","48230","hatchback"
"Personenauto","H212DZ","VOLKSWAGEN","ARTEON","20200129","20200129","GRIJS","47425","hatchback"
"Personenauto","H217PS","VOLKSWAGEN","ARTEON","20200327","20200327","ZWART","55623","hatchback"
"Personenauto","H220TG","VOLKSWAGEN","ARTEON","20190614","20201007","GRIJS","55721","hatchback"
"Personenauto","H222DZ","VOLKSWAGEN","ARTEON","20200129","20200129","WIT","48230","hatchback"
"Personenauto","H223DZ","VOLKSWAGEN","ARTEON","20200129","20200129","GRIJS","47425","hatchback"
"Personenauto","H227XR","VOLKSWAGEN","ARTEON","20200623","20200623","GRIJS","50887","hatchback"
"Personenauto","H238NP","VOLKSWAGEN","ARTEON","20200317","20200317","WIT","51639","hatchback"
"Personenauto","H243TB","VOLKSWAGEN","ARTEON","20200513","20200513","GRIJS","54569","hatchback"
"Personenauto","H248DZ","VOLKSWAGEN","ARTEON","20200129","20200129","WIT","47884","hatchback"
"Personenauto","H260HP","VOLKSWAGEN","ARTEON","20200207","20200207","GRIJS","48607","hatchback"
"Personenauto","H271LP","VOLKSWAGEN","ARTEON","20180813","20200501","GRIJS","53488","hatchback"
"Personenauto","H279XG","VOLKSWAGEN","ARTEON","20190619","20200612","ZWART","53398","hatchback"
"Personenauto","H290XF","VOLKSWAGEN","ARTEON","20190722","20200609","ZWART","47939","hatchback"
"Personenauto","H291NF","VOLKSWAGEN","ARTEON","20200316","20200316","GRIJS","58064","hatchback"
"Personenauto","H294DX","VOLKSWAGEN","ARTEON","20200124","20200124","GRIJS","48715","hatchback"
"Personenauto","H298GK","VOLKSWAGEN","ARTEON","20190507","20200831","ZWART","58469","hatchback"
"Personenauto","H303LL","VOLKSWAGEN","ARTEON","20200327","20200327","GRIJS","50276","hatchback"
"Personenauto","H339HZ","VOLKSWAGEN","ARTEON","20200212","20200212","GRIJS","50105","hatchback"
"Personenauto","H358GH","VOLKSWAGEN","ARTEON","20190603","20200313","GRIJS","49746","hatchback"
"Personenauto","H374BL","VOLKSWAGEN","ARTEON","20200115","20200115","GRIJS","48908","hatchback"
"Personenauto","H391BL","VOLKSWAGEN","ARTEON","20200103","20200103","ZWART","48583","hatchback"
"Personenauto","H402JZ","VOLKSWAGEN","ARTEON","20190129","20200217","GRIJS","49485","hatchback"
"Personenauto","H412PG","VOLKSWAGEN","ARTEON","20190625","20200513","ZWART","53852","hatchback"
"Personenauto","H415PL","VOLKSWAGEN","ARTEON","20200325","20200325","WIT","49804","hatchback"
"Personenauto","H420RV","VOLKSWAGEN","ARTEON","20171222","20200421","ZWART","59426","hatchback"
"Personenauto","H422GD","VOLKSWAGEN","ARTEON","20200121","20200121","WIT","50962","hatchback"
"Personenauto","H433ZG","VOLKSWAGEN","ARTEON","20180802","20200629","GEEL","53204","hatchback"
"Personenauto","H438JD","VOLKSWAGEN","ARTEON","20190812","20200213","ZWART","51763","hatchback"
"Personenauto","H440NP","VOLKSWAGEN","ARTEON","20190813","20200317","ZWART","48688","hatchback"
"Personenauto","H446GD","VOLKSWAGEN","ARTEON","20200123","20200123","GRIJS","57364","hatchback"
"Personenauto","H449JD","VOLKSWAGEN","ARTEON","20200302","20200302","GRIJS","54060","hatchback"
"Personenauto","H463XB","VOLKSWAGEN","ARTEON","20200610","20200610","GRIJS","57889","hatchback"
"Personenauto","H479DK","VOLKSWAGEN","ARTEON","20200124","20200124","GRIJS","47093","hatchback"
"Personenauto","H486TD","VOLKSWAGEN","ARTEON","20200610","20200610","GRIJS","52955","hatchback"
"Personenauto","H497SZ","VOLKSWAGEN","ARTEON","20191007","20200608","ZWART","53293","hatchback"
"Personenauto","H525BX","VOLKSWAGEN","ARTEON","20200108","20200108","WIT","47914","hatchback"
"Personenauto","H529BL","VOLKSWAGEN","ARTEON","20200103","20200103","GRIJS","52276","hatchback"
"Personenauto","H530DX","VOLKSWAGEN","ARTEON","20200117","20200117","GRIJS","48528","hatchback"
"Personenauto","H531DX","VOLKSWAGEN","ARTEON","20200117","20200117","GRIJS","48715","hatchback"
"Personenauto","H536ZH","VOLKSWAGEN","ARTEON","20200624","20200624","ZWART","50351","hatchback"
"Personenauto","H543GJ","VOLKSWAGEN","ARTEON","20200124","20200124","ZWART","54640","hatchback"
"Personenauto","H549RN","VOLKSWAGEN","ARTEON","20181128","20200414","BLAUW","48830","hatchback"
"Personenauto","H577RL","VOLKSWAGEN","ARTEON","20181127","20200410","GRIJS","49276","hatchback"
"Personenauto","H578PR","VOLKSWAGEN","ARTEON","20200326","20200326","ZWART","55980","hatchback"
"Personenauto","H582RR","VOLKSWAGEN","ARTEON","20190909","20200417","GRIJS","52641","hatchback"
"Personenauto","H586DX","VOLKSWAGEN","ARTEON","20200108","20200108","GRIJS","47484","hatchback"
"Personenauto","H617FB","VOLKSWAGEN","ARTEON","20180911","20200109","ZWART","53266","hatchback"
"Personenauto","H617XV","VOLKSWAGEN","ARTEON","20200622","20200622","GRIJS","52723","hatchback"
"Personenauto","H619ST","VOLKSWAGEN","ARTEON","20200508","20200508","ZWART","50105","hatchback"
"Personenauto","H621KV","VOLKSWAGEN","ARTEON","20190722","20200328","GRIJS","43522","hatchback"
"Personenauto","H627JP","VOLKSWAGEN","ARTEON","20190514","20200214","GRIJS","66565","hatchback"
"Personenauto","H633JD","VOLKSWAGEN","ARTEON","20190715","20200226","GRIJS","50857","hatchback"
"Personenauto","H637FH","VOLKSWAGEN","ARTEON","20190701","20200709","ZWART","43715","hatchback"
"Personenauto","H641DX","VOLKSWAGEN","ARTEON","20200127","20200127","WIT","57345","hatchback"
"Personenauto","H668BX","VOLKSWAGEN","ARTEON","20200116","20200116","GRIJS","43376","hatchback"
"Personenauto","H681JB","VOLKSWAGEN","ARTEON","20200213","20200213","GRIJS","49989","hatchback"
"Personenauto","H681PP","VOLKSWAGEN","ARTEON","20180223","20200327","BLAUW","50963","hatchback"
"Personenauto","H685BX","VOLKSWAGEN","ARTEON","20200109","20200109","GRIJS","44312","hatchback"
"Personenauto","H694FH","VOLKSWAGEN","ARTEON","20190722","20200724","GRIJS","43715","hatchback"
"Personenauto","H704DX","VOLKSWAGEN","ARTEON","20200103","20200103","GRIJS","48715","hatchback"
"Personenauto","H707VV","VOLKSWAGEN","ARTEON","20191121","20200626","ZWART","51588","hatchback"
"Personenauto","H713TX","VOLKSWAGEN","ARTEON","20200530","20200530","GRIJS","52955","hatchback"
"Personenauto","H724JR","VOLKSWAGEN","ARTEON","20190819","20200222","GRIJS","44984","hatchback"
"Personenauto","H732BL","VOLKSWAGEN","ARTEON","20200116","20200116","ZWART","47094","hatchback"
"Personenauto","H739DD","VOLKSWAGEN","ARTEON","20180925","20200107","GRIJS","53266","hatchback"
"Personenauto","H741BX","VOLKSWAGEN","ARTEON","20200123","20200123","GRIJS","44691","hatchback"
"Personenauto","H742BX","VOLKSWAGEN","ARTEON","20200123","20200123","WIT","46773","hatchback"
"Personenauto","H742VT","VOLKSWAGEN","ARTEON","20200606","20200606","ZWART","48833","hatchback"
"Personenauto","H744XN","VOLKSWAGEN","ARTEON","20190916","20200612","ZWART","49172","hatchback"
"Personenauto","H756BX","VOLKSWAGEN","ARTEON","20200108","20200108","ZWART","44449","hatchback"
"Personenauto","H781PH","VOLKSWAGEN","ARTEON","20200323","20200323","GRIJS","52955","hatchback"
"Personenauto","H784DJ","VOLKSWAGEN","ARTEON","20200102","20200102","ZWART","51146","hatchback"
"Personenauto","H789SJ","VOLKSWAGEN","ARTEON","20200430","20200430","GRIJS","54060","hatchback"
"Personenauto","H794TH","VOLKSWAGEN","ARTEON","20190916","20200513","ZWART","51103","hatchback"
