"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NPDN12","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960207","19960207","GRIJS",,"stationwagen"
"Personenauto","NRGF48","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960222","19960222","GROEN",,"stationwagen"
"Personenauto","NSNT48","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960309","19960309","ROOD",,"stationwagen"
"Personenauto","NTDL35","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960327","19960327","BLAUW",,"stationwagen"
"Personenauto","NVDV88","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960409","19960409","ROOD",,"stationwagen"
"Personenauto","NVGB96","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960412","19960412","GROEN",,"stationwagen"
"Personenauto","NVLR74","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960405","19960405","ROOD",,"stationwagen"
"Personenauto","NXJR75","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960426","19960426","GROEN",,"stationwagen"
"Personenauto","PBHH10","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960517","19960517","ROOD",,"stationwagen"
"Personenauto","PFBZ83","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960606","19960606","ZWART",,"stationwagen"
"Personenauto","PFLZ72","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960613","19960613","ZWART",,"stationwagen"
"Personenauto","PHPN54","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960711","19960711","PAARS",,"stationwagen"
"Personenauto","PJTZ90","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960820","19960820","BLAUW",,"stationwagen"
"Personenauto","PRVV59","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19961011","19961011","ROOD",,"stationwagen"
"Personenauto","PXXP72","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19961230","19961230","BLAUW",,"stationwagen"
"Personenauto","RBZP35","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19931201","19970214","WIT",,"stationwagen"
"Personenauto","RGJX81","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19970226","19970226","ZWART",,"stationwagen"
