"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JVBB50","SAAB","900 2.3I CABRIOLET","19950112","19950112","ZWART",,"cabriolet"
"Personenauto","JVBB52","SAAB","900 2.3I CABRIOLET","19950420","19950420","BLAUW",,"cabriolet"
"Personenauto","JVBB55","SAAB","900 2.3I CABRIOLET","19950113","19950113","ZWART",,"cabriolet"
"Personenauto","JVBB57","SAAB","900 2.3I CABRIOLET","19950120","19950120","ZWART",,"cabriolet"
"Personenauto","JVSZ33","SAAB","900 2.3I CABRIOLET","19950113","19950113","BLAUW",,"cabriolet"
"Personenauto","JVSZ75","SAAB","900 2.3I CABRIOLET","19950130","19950130","ZWART",,"cabriolet"
"Personenauto","JZTF27","SAAB","900 2.3I CABRIOLET","19950131","19950131","BLAUW",,"cabriolet"
"Personenauto","JZVL22","SAAB","900 2.3I CABRIOLET","19950201","19950201","GROEN",,"cabriolet"
"Personenauto","LBPX45","SAAB","900 2.3I CABRIOLET","19950215","19950215","GROEN",,"cabriolet"
"Personenauto","LDTS48","SAAB","900 2.3I CABRIOLET","19950302","19950302","ROOD",,"cabriolet"
"Personenauto","LFNB44","SAAB","900 2.3I CABRIOLET","19950317","19950317","ROOD",,"cabriolet"
"Personenauto","LFNB45","SAAB","900 2.3I CABRIOLET","19950320","19950320","BLAUW",,"cabriolet"
"Personenauto","LFXZ35","SAAB","900 2.3I CABRIOLET","19950321","19950321","ROOD",,"cabriolet"
"Personenauto","LGFB04","SAAB","900 2.3I CABRIOLET","19950323","19950323","GROEN",,"cabriolet"
"Personenauto","LGPG99","SAAB","900 2.3I CABRIOLET","19950329","19950329","ROOD",,"cabriolet"
"Personenauto","LGRZ95","SAAB","900 2.3I CABRIOLET","19950331","19950331","GROEN",,"cabriolet"
"Personenauto","LGRZ98","SAAB","900 2.3I CABRIOLET","19950413","19950413","ROOD",,"cabriolet"
"Personenauto","LGVN75","SAAB","900 2.3I CABRIOLET","19950331","19950331","ZWART",,"cabriolet"
"Personenauto","LHFF01","SAAB","900 2.3I CABRIOLET","19950414","19950414","BLAUW",,"cabriolet"
"Personenauto","LHJZ73","SAAB","900 2.3I CABRIOLET","19950408","19950408","ROOD",,"cabriolet"
"Personenauto","LHPJ92","SAAB","900 2.3I CABRIOLET","19950413","19950413","GROEN",,"cabriolet"
"Personenauto","LHVB17","SAAB","900 2.3I CABRIOLET","19950425","19950425","BLAUW",,"cabriolet"
"Personenauto","LHXR99","SAAB","900 2.3I CABRIOLET","19950415","19950415","ZWART",,"cabriolet"
"Personenauto","LJJR34","SAAB","900 2.3I CABRIOLET","19950427","19950427","BLAUW",,"cabriolet"
"Personenauto","LLFZ06","SAAB","900 2.3I CABRIOLET","19950506","19950506","ZWART",,"cabriolet"
"Personenauto","LLHG88","SAAB","900 2.3I CABRIOLET","19950511","19950511","ROOD",,"cabriolet"
"Personenauto","LLVX68","SAAB","900 2.3I CABRIOLET","19950522","19950522","GROEN",,"cabriolet"
"Personenauto","LRTJ64","SAAB","900 2.3I CABRIOLET","19950706","19950706","GROEN",,"cabriolet"
"Personenauto","LRVZ23","SAAB","900 2.3I CABRIOLET","19950629","19950629","BLAUW",,"cabriolet"
"Personenauto","LRVZ24","SAAB","900 2.3I CABRIOLET","19950629","19950629","BLAUW",,"cabriolet"
"Personenauto","LSFF26","SAAB","900 2.3I CABRIOLET","19950701","19950701","ROOD",,"cabriolet"
"Personenauto","LSHD31","SAAB","900 2.3I CABRIOLET","19950705","19950705","GROEN",,"cabriolet"
"Personenauto","LSLS23","SAAB","900 2.3I CABRIOLET","19950706","19950706","GROEN",,"cabriolet"
"Personenauto","LSRT20","SAAB","900 2.3I CABRIOLET","19950705","19950705","ROOD",,"cabriolet"
"Personenauto","LSVT79","SAAB","900 2.3I CABRIOLET","19950712","19950712","ZWART",,"cabriolet"
"Personenauto","LTSV02","SAAB","900 2.3I CABRIOLET","19950729","19950729","BLAUW",,"cabriolet"
"Personenauto","LTZP91","SAAB","900 2.3I CABRIOLET","19950810","19950810","BLAUW",,"cabriolet"
"Personenauto","LVDL54","SAAB","900 2.3I CABRIOLET","19950804","19950804","BLAUW",,"cabriolet"
"Personenauto","LVFR77","SAAB","900 2.3I CABRIOLET","19950814","19950814","GROEN",,"cabriolet"
"Personenauto","NBTB84","SAAB","900 2.3I CABRIOLET","19951012","19951012","ZWART",,"cabriolet"
"Personenauto","NHPL58","SAAB","900 2.3I CABRIOLET","19960115","19960115","ZWART",,"cabriolet"
"Personenauto","NHPN22","SAAB","900 2.3I CABRIOLET","19960104","19960104","ROOD",,"cabriolet"
"Personenauto","NHPN25","SAAB","900 2.3I CABRIOLET","19960102","19960102","BLAUW",,"cabriolet"
"Personenauto","NHPN29","SAAB","900 2.3I CABRIOLET","19960102","19960102","GROEN",,"cabriolet"
"Personenauto","NHVV86","SAAB","900 2.3I CABRIOLET","19960110","19960110","ROOD",,"cabriolet"
"Personenauto","NJDG39","SAAB","900 2.3I CABRIOLET","19960112","19960112","GROEN",,"cabriolet"
"Personenauto","NJGR74","SAAB","900 2.3I CABRIOLET","19960103","19960103","ROOD",,"cabriolet"
"Personenauto","NJGS01","SAAB","900 2.3I CABRIOLET","19960119","19960119","GROEN",,"cabriolet"
"Personenauto","NPXJ57","SAAB","900 2.3I CABRIOLET","19960227","19960227","ROOD",,"cabriolet"
"Personenauto","NRDT90","SAAB","900 2.3I CABRIOLET","19960223","19960223","GROEN",,"cabriolet"
"Personenauto","NRNG25","SAAB","900 2.3I CABRIOLET","19960301","19960301","ROOD",,"cabriolet"
"Personenauto","NRVJ67","SAAB","900 2.3I CABRIOLET","19960306","19960306","GRIJS",,"cabriolet"
"Personenauto","NSSN16","SAAB","900 2.3I CABRIOLET","19960318","19960318","BLAUW",,"cabriolet"
"Personenauto","NSSN17","SAAB","900 2.3I CABRIOLET","19960315","19960315","ZWART",,"cabriolet"
"Personenauto","NTNV05","SAAB","900 2.3I CABRIOLET","19960327","19960327","GROEN",,"cabriolet"
"Personenauto","NVRH43","SAAB","900 2.3I CABRIOLET","19960506","19960506","ZWART",,"cabriolet"
"Personenauto","NVXV70","SAAB","900 2.3I CABRIOLET","19960415","19960415","ROOD",,"cabriolet"
"Personenauto","NXGH78","SAAB","900 2.3I CABRIOLET","19960419","19960419","ZWART",,"cabriolet"
"Personenauto","NXTJ79","SAAB","900 2.3I CABRIOLET","19960429","19960429","ZWART",,"cabriolet"
"Personenauto","NZFT76","SAAB","900 2.3I CABRIOLET","19960507","19960507","BLAUW",,"cabriolet"
"Personenauto","NZLP25","SAAB","900 2.3I CABRIOLET","19960507","19960507","ROOD",,"cabriolet"
"Personenauto","NZRJ04","SAAB","900 2.3I CABRIOLET","19960507","19960507","ROOD",,"cabriolet"
"Personenauto","NZTG11","SAAB","900 2.3I CABRIOLET","19960515","19960515","ZWART",,"cabriolet"
"Personenauto","NZZR67","SAAB","900 2.3I CABRIOLET","19960513","19960513","ZWART",,"cabriolet"
"Personenauto","PBJX58","SAAB","900 2.3I CABRIOLET","19960524","19960524","BLAUW",,"cabriolet"
"Personenauto","PBTZ61","SAAB","900 2.3I CABRIOLET","19960522","19960522","BLAUW",,"cabriolet"
"Personenauto","PBTZ62","SAAB","900 2.3I CABRIOLET","19960524","19960524","ZWART",,"cabriolet"
"Personenauto","PBTZ63","SAAB","900 2.3I CABRIOLET","19960530","19960530","ZWART",,"cabriolet"
"Personenauto","PDGT48","SAAB","900 2.3I CABRIOLET","19960530","19960530","GROEN",,"cabriolet"
"Personenauto","PFHZ65","SAAB","900 2.3I CABRIOLET","19960613","19960613","ZWART",,"cabriolet"
"Personenauto","PFLT63","SAAB","900 2.3I CABRIOLET","19960612","19960612","ZWART",,"cabriolet"
"Personenauto","PFZX38","SAAB","900 2.3I CABRIOLET","19960621","19960621","GROEN",,"cabriolet"
"Personenauto","PGDZ10","SAAB","900 2.3I CABRIOLET","19960628","19960628","GROEN",,"cabriolet"
"Personenauto","PGRL04","SAAB","900 2.3I CABRIOLET","19960418","19960731","BLAUW",,"cabriolet"
"Personenauto","PHFG47","SAAB","900 2.3I CABRIOLET","19960705","19960705","GROEN",,"cabriolet"
"Personenauto","PHGV03","SAAB","900 2.3I CABRIOLET","19951023","19960718","ROOD",,"cabriolet"
"Personenauto","PHPN43","SAAB","900 2.3I CABRIOLET","19960712","19960712","BLAUW",,"cabriolet"
"Personenauto","PHPN45","SAAB","900 2.3I CABRIOLET","19960712","19960712","ZWART",,"cabriolet"
"Personenauto","PHPN46","SAAB","900 2.3I CABRIOLET","19960730","19960730","BLAUW",,"cabriolet"
"Personenauto","PJFD45","SAAB","900 2.3I CABRIOLET","19960801","19960801","BLAUW",,"cabriolet"
"Personenauto","PJXL36","SAAB","900 2.3I CABRIOLET","19960801","19960801","ROOD",,"cabriolet"
"Personenauto","PPZN59","SAAB","900 2.3I CABRIOLET","19961001","19961001","GROEN",,"cabriolet"
"Personenauto","PRHD33","SAAB","900 2.3I CABRIOLET","19961004","19961004","BLAUW",,"cabriolet"
"Personenauto","PRLT49","SAAB","900 2.3I CABRIOLET","19961008","19961008","BLAUW",,"cabriolet"
"Personenauto","PSHG75","SAAB","900 2.3I CABRIOLET","19961024","19961024","ZWART",,"cabriolet"
"Personenauto","PSZJ23","SAAB","900 2.3I CABRIOLET","19961031","19961031","BLAUW",,"cabriolet"
"Personenauto","PTFL40","SAAB","900 2.3I CABRIOLET","19961115","19961115","ZWART",,"cabriolet"
"Personenauto","PZLR18","SAAB","900 2.3I CABRIOLET","19970107","19970107","ROOD",,"cabriolet"
"Personenauto","RJPS53","SAAB","900 2.3I CABRIOLET","19970326","19970326","ZWART",,"cabriolet"
"Personenauto","RLHR26","SAAB","900 2.3I CABRIOLET","19970404","19970404","ZWART",,"cabriolet"
"Personenauto","RLPJ16","SAAB","900 2.3I CABRIOLET","19970418","19970418","ZWART",,"cabriolet"
"Personenauto","RLTL09","SAAB","900 2.3I CABRIOLET","19970411","19970411","BLAUW",,"cabriolet"
"Personenauto","RNBV25","SAAB","900 2.3I CABRIOLET","19970418","19970418","ZWART",,"cabriolet"
"Personenauto","RPBG56","SAAB","900 2.3I CABRIOLET","19970426","19970426","ROOD",,"cabriolet"
"Personenauto","RPJZ67","SAAB","900 2.3I CABRIOLET","19970603","19970603","ROOD",,"cabriolet"
"Personenauto","RPPD85","SAAB","900 2.3I CABRIOLET","19970509","19970509","BLAUW",,"cabriolet"
"Personenauto","RRBP29","SAAB","900 2.3I CABRIOLET","19970514","19970514","GEEL",,"cabriolet"
"Personenauto","RRNT33","SAAB","900 2.3I CABRIOLET","19970530","19970530","GRIJS",,"cabriolet"
"Personenauto","RSJL22","SAAB","900 2.3I CABRIOLET","19970606","19970606","GROEN",,"cabriolet"
"Personenauto","RSPV51","SAAB","900 2.3I CABRIOLET","19970604","19970604","GEEL",,"cabriolet"
"Personenauto","RSXR04","SAAB","900 2.3I CABRIOLET","19970612","19970612","BLAUW",,"cabriolet"
"Personenauto","RTBZ95","SAAB","900 2.3I CABRIOLET","19970610","19970610","ZWART",,"cabriolet"
"Personenauto","RTFS92","SAAB","900 2.3I CABRIOLET","19970612","19970612","GROEN",,"cabriolet"
"Personenauto","RXXX81","SAAB","900 2.3I CABRIOLET","19970724","19970724","BLAUW",,"cabriolet"
"Personenauto","SBRZ26","SAAB","900 2.3I CABRIOLET","19970823","19970823","ZWART",,"cabriolet"
"Personenauto","SJVV41","SAAB","900 2.3I CABRIOLET","19961122","19971205","ZWART",,"cabriolet"
"Personenauto","SXTT73","SAAB","900 2.3I CABRIOLET","19970430","19980319","BLAUW",,"cabriolet"
"Personenauto","TBLT69","SAAB","900 2.3I CABRIOLET","19960726","19980427","ZWART",,"cabriolet"
"Personenauto","TFJV59","SAAB","900 2.3I CABRIOLET","19960630","19980331","ZWART",,"cabriolet"
"Personenauto","XHRD39","SAAB","900 2.3I CABRIOLET","19951103","19981119","ROOD",,"cabriolet"
"Personenauto","NDLB53","SAAB","900 2.3I CABRIOLET","19951025","19951025","BLAUW",,"cabriolet"
"Personenauto","PBNS14","SAAB","900 2.3I CABRIOLET","19960521","19960521","BLAUW",,"cabriolet"
"Personenauto","50HGFV","SAAB","900 2.3I CABRIOLET","19960103","20011122","ZWART",,"cabriolet"
"Personenauto","JPVB54","SAAB","900 2.3I CABRIOLET","19941111","19941111","ZWART",,"cabriolet"
"Personenauto","59PJKT","SAAB","900 2.3I CABRIOLET","19960308","20040707","ZWART",,"cabriolet"
"Personenauto","LHGL44","SAAB","900 2.3I CABRIOLET","19950406","19950406","GROEN",,"cabriolet"
"Personenauto","54LLRT","SAAB","900 2.3I CABRIOLET","19960228","20030301","ZWART",,"cabriolet"
"Personenauto","RHRJ67","SAAB","900 2.3I CABRIOLET","19970324","19970324","ZWART",,"cabriolet"
"Personenauto","JXVR32","SAAB","900 2.3I CABRIOLET","19950126","19950126","ROOD",,"cabriolet"
"Personenauto","LGRZ96","SAAB","900 2.3I CABRIOLET","19950330","19950330","BLAUW",,"cabriolet"
"Personenauto","94HDGZ","SAAB","900 2.3I CABRIOLET","19960308","20010522","ZWART",,"cabriolet"
"Personenauto","RZGR26","SAAB","900 2.3I CABRIOLET","19970801","19970801","GROEN",,"cabriolet"
"Personenauto","NRNG26","SAAB","900 2.3I CABRIOLET","19960229","19960229","ZWART",,"cabriolet"
