"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65BTF7","Bedrijfsauto","GINAF","G6 3132F","20250429","20220714",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","20117","31500","20217","750",,"20220425","20220708","Geen verstrekking in Open Data",,"Ja","90","11383",,"29783","21727",,"2","10",,"981",,"995","255","N3",,,,"33000","G6 3132F",,,,,,"0.02","641","Nee","Nee","20260429","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-07-14T00:00:00.000","2022-04-25T00:00:00.000","2022-07-08T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BGK3","Bedrijfsauto","GINAF","X6 5250 CTSE","20240903","20170526",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","21120","50000","21220",,,"20150903","20151001","Geen verstrekking in Open Data",,"Ja",,"28880",,,,,,"10",,,,"1061","255","N3",,,"r. balk by vooras","52000","X6 5250 CTSE",,,,,,"0.01","750","Nee","Nee","20250720","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2017-05-26T00:00:00.000","2015-09-03T00:00:00.000","2015-10-01T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJX3","Bedrijfsauto","GINAF","X6 5250 CTSE","20240811","20170920",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","22200","50000","22300",,,"20170811","20170913","Geen verstrekking in Open Data",,"Ja",,"27800",,,,,,"10",,,,"1065","255","N3",,,"r. balk by vooras","52000","X6 5250 CTSE",,,,,,"0.01","752","Nee","Nee","20240623","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2017-09-20T00:00:00.000","2017-08-11T00:00:00.000","2017-09-13T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJT8","Bedrijfsauto","GINAF","G6 5249 CFE","20240727","20170816",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","30970","49000","31070","750",,"20170726","20170815","Geen verstrekking in Open Data",,"Ja",,"18030",,"18613","11299",,,"14",,"1130",,"1150","255","N3",,,"r. balk v. vooras","56000",,,,,,,"0.01","890","Nee","Nee","20250724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2017-08-16T00:00:00.000","2017-07-26T00:00:00.000","2017-08-15T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BRJ7","Bedrijfsauto","GINAF","X6 4243 S","20250102","20210309",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","33011","43000","33111","750",,"20210309","20210309","Geen verstrekking in Open Data",,"Ja","90","9989",,"12250","12250",,"2","12",,"989",,"994","255","N3",,,,"44000","X6 4243 S",,,,,,"0.01","680","Nee","Nee","20250607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2025-06-07T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHVG54","Bedrijfsauto","GINAF","M 4240-S","20210828","20220128",,"open laadvloer","2","N.v.t.","N.v.t.","6","11847","24640","40000","24740",,,"20000105","20000105","Geen verstrekking in Open Data",,"Ja","90","15360",,"25360",,,,"8",,"985",,"1003","254","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","40000",,,,,,,"0.01","680","Nee","Nee","20211010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-08-28T00:00:00.000","2022-01-28T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000","2021-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZN19","Bedrijfsauto","GINAF","M 3335-S","20030527","20100220",,"open laadvloer",,"N.v.t.","N.v.t.","6","12580","18880","34500","18980",,,"20020527","20020527","Geen verstrekking in Open Data",,"Nee",,"15620",,"31120",,,,"6",,"962",,"975","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.01","670","Nee","Nee","20180407","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2003-05-27T00:00:00.000","2010-02-20T00:00:00.000","2002-05-27T00:00:00.000","2002-05-27T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFD15","Bedrijfsauto","GINAF","X 2220 L","20240809","20221003",,"open laadvloer","2","N.v.t.","N.v.t.","6","9186","11360","19500","11460",,,"20060807","20060807","Geen verstrekking in Open Data",,"Ja",,"8140",,"37680","24000",,,"4",,"930",,"944","254","N3",,,"tegen r. balk 050 cm v. vooras","19500",,,,,,,"0.02","542","Nee","Nee","20240808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2022-10-03T00:00:00.000","2006-08-07T00:00:00.000","2006-08-07T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHZ42","Bedrijfsauto","GINAF","X 5250 TS","20250515","20220408",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","15170","50000","15270",,,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"34830",,,,,,"10",,,,"1080","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","54000",,,,,,,"0.02","780","Nee","Nee","20200119","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-04-08T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000","2020-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGS35","Bedrijfsauto","GINAF","X 4241 S","20240906","20230822",,"open laadvloer","3","N.v.t.","N.v.t.","6","12902","25679","41000","25779","750",,"20080804","20080804","Geen verstrekking in Open Data",,"Ja","90","15321",,"3500","3500",,,"8",,"1038",,"1033","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.01","610","Nee","Nee","20220723","Nee","44500",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-08-22T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BHH7","Bedrijfsauto","GINAF","X6 5250 CTSE","20250601","20160609",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","20230","50000","20330",,,"20160512","20160608","Geen verstrekking in Open Data",,"Ja",,"29770",,,,,,"10",,,,"1140","255","N3",,,"r. balk by vooras","52000","X6 5250 CTSE",,,,,,"0.02","803","Nee","Nee","20260524","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2016-06-09T00:00:00.000","2016-05-12T00:00:00.000","2016-06-08T00:00:00.000","2026-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
