"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JG860H","Personenauto","FERRARI","FERRARI 355 BERLINETTA","20250315","20160307","42695","coupe","2","ROOD","Niet geregistreerd","8","3500","1430","1700","1530",,,"19970304","20160307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame by motorruimte","1700","F129AB",,,,,,"0.18","243","Nee","Nee",,"Nee","1700",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2016-03-07T00:00:00.000","1997-03-04T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ287J","Personenauto","FERRARI","F355 GTS","20240429","20200304",,"coupe","2","ROOD","Niet geregistreerd","8","3494","1360","1680","1460",,,"19950411","20160721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1680","F129AS",,,,,,"0.19","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2020-03-04T00:00:00.000","1995-04-11T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K206XT","Personenauto","FERRARI","F12 BERLINETTA","20240308","20240325","99339","coupe","2","WIT","Niet geregistreerd","12","6262","1721","2000","1821",,,"20130701","20210329","Geen verstrekking in Open Data","390011","Nee","340",,,,,,"2","4",,,,,,"M1",,,,"2000","F152",,,,,,"0.30","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2024-03-25T00:00:00.000","2013-07-01T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K648ND","Personenauto","FERRARI","F12","20250108","20210113","99332","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130701","20210105","Geen verstrekking in Open Data","387591","Ja","340",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","2000","F152",,,,,,"0.30","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-01-13T00:00:00.000","2013-07-01T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L042FF","Personenauto","FERRARI","F40","20240510","20220517",,"coupe","2","ROOD","Niet geregistreerd","8","2916","1150","1430","1250",,,"19901012","20220517","Geen verstrekking in Open Data",,"Ja","324",,,,,,"2","4",,,,"436","198","M1",,,"op r. kokerbalk in kofferruimte","1430","F120AB",,,,,,"0.28","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2022-05-17T00:00:00.000","1990-10-12T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L124RT","Personenauto","FERRARI","F 355","20220818","20211231","42695","coupe","2","BLAUW","Niet geregistreerd","8","3496","1425","1700","1525",,,"19980902","20210823","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4","0","0",,"425","190","M1",,,,"1700","F129AB",,"e3*96/79*0035*00","AB","AB","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-08-18T00:00:00.000","2021-12-31T00:00:00.000","1998-09-02T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L719JS","Personenauto","FERRARI","F12","20250228","20210531","94586","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20160609","20210531","Geen verstrekking in Open Data","423665","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*05","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-05-31T00:00:00.000","2016-06-09T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009JJ","Personenauto","FERRARI","F12","20250424","20240503","90659","coupe","2","BLAUW","Niet geregistreerd","12","6262","1625","1930","1725",,,"20160217","20211030","Geen verstrekking in Open Data","528252","Ja","340",,,,,,"2","4","0","0",,"466","196","M1",,,,"1930","F152",,"e24*KS07/46*0077*03","AC","L","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-05-03T00:00:00.000","2016-02-17T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N021NV","Personenauto","FERRARI","F12 BERLINETTA","20241117","20230727","101509","coupe","2","GRIJS","Niet geregistreerd","12","6262","1827","2000","1927",,,"20150228","20211123","Geen verstrekking in Open Data","372659","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.28","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-07-27T00:00:00.000","2015-02-28T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N379HL","Personenauto","FERRARI","F12","20231007","20211013","98905","coupe","2","ROOD","Niet geregistreerd","12","6262","1775","2000","1875",,,"20130228","20211013","Geen verstrekking in Open Data","393502","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.29","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-07T00:00:00.000","2021-10-13T00:00:00.000","2013-02-28T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN969T","Personenauto","FERRARI","F12","20240629","20190124","84288","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20160622","20170327","Geen verstrekking in Open Data","379742","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","2000","F152",,,,,,"0.30","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-01-24T00:00:00.000","2016-06-22T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS708G","Personenauto","FERRARI","F12","20240601","20170405","99915","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20170405","20170405","Geen verstrekking in Open Data","421921","Ja",,,,,,,"2","4","0","0",,"463","195","M1",,,"onder r. voorzitting","2000","F152",,"e24*KS07/46*0077*05","AB","E","0","0.30","272","Nee","Ja",,"Nee","2000","0","0.00","2022","Logisch","00","Ja","2024-06-01T00:00:00.000","2017-04-05T00:00:00.000","2017-04-05T00:00:00.000","2017-04-05T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX376Z","Personenauto","FERRARI","F12 TDF","20240315","20231128","102037","coupe","2","BLAUW","Niet geregistreerd","12","6262","1625","1930","1725",,,"20160315","20170517","Geen verstrekking in Open Data","488250","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1930","F152",,,,,,"0.33","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-15T00:00:00.000","2023-11-28T00:00:00.000","2016-03-15T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ486P","Personenauto","FERRARI","F355 GTS","20250203","20231222",,"coupe","2","GEEL","Niet geregistreerd","8","3496","1460","1700","1560",,,"19970411","20170515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700","F129AS",,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-12-22T00:00:00.000","1997-04-11T00:00:00.000","2017-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P042JR","Personenauto","FERRARI","F12 BERLINETTA","20250425","20220414","85737","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140701","20220414","Geen verstrekking in Open Data","371192","Ja","340",,,,,,"2","4",,,,,,"M1",,,,"2000","F 152",,,,,,"0.30","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-04-14T00:00:00.000","2014-07-01T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P367JK","Personenauto","FERRARI","F12","20250329","20220324","94569","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20170302","20220324","Geen verstrekking in Open Data","396836","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*05","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-03-24T00:00:00.000","2017-03-02T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P374SP","Personenauto","FERRARI","F12","20240531","20240227","98853","coupe","2","GRIJS","Niet geregistreerd","12","6262","1625","1930","1725",,,"20160428","20220704","Geen verstrekking in Open Data","516503","Ja","340",,,,,,"2","4",,,,"466","196","M1",,,,"1930","F152 TDF",,,,,,"0.33","272","Nee","Ja",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-02-27T00:00:00.000","2016-04-28T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
