"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YB14","MERCEDES-BENZ","450 SL","19760228","20050405","ROOD",,"cabriolet"
"Personenauto","12YB84","MERCEDES-BENZ","450 SL","19730228","20050425","BLAUW",,"coupe"
"Personenauto","12YB87","MERCEDES-BENZ","450 SL","19750228","20050901","GRIJS",,"cabriolet"
"Personenauto","12YB88","MERCEDES-BENZ","450 SLC","19760228","20060211","GRIJS",,"coupe"
"Personenauto","12YD32","MERCEDES-BENZ","450 SL","19750228","20150709","WIT",,"cabriolet"
"Personenauto","13HX57","MERCEDES-BENZ","450 SLC","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","13PFSV","MERCEDES-BENZ","450 SL","19800228","20040526","BLAUW",,"cabriolet"
"Personenauto","13PU71","MERCEDES-BENZ","450 SLC","19770303","19770303","GRIJS",,"Niet geregistreerd"
"Personenauto","13SKLG","MERCEDES-BENZ","450 SLC","19780426","20060202","ROOD",,"coupe"
"Personenauto","13YA15","MERCEDES-BENZ","450 SL","19730824","20010314","BRUIN",,"cabriolet"
"Personenauto","13YB60","MERCEDES-BENZ","450 SLC","19750630","20050615","BLAUW",,"sedan"
"Personenauto","13YD51","MERCEDES-BENZ","450 SL","19730630","19930719","GRIJS",,"Niet geregistreerd"
"Personenauto","13ZRLJ","MERCEDES-BENZ","450 SLC","19790228","20080429","GEEL",,"sedan"
"Personenauto","14YE90","MERCEDES-BENZ","450 SL","19730228","20240226","GROEN",,"cabriolet"
"Personenauto","15YA80","MERCEDES-BENZ","450 SL","19740228","20010830","BRUIN",,"cabriolet"
"Personenauto","15YB79","MERCEDES-BENZ","450 SL","19770228","20050711","GEEL",,"cabriolet"
"Personenauto","15YE37","MERCEDES-BENZ","450 SL","19730228","20240327","BLAUW",,"cabriolet"
"Personenauto","16FXXK","MERCEDES-BENZ","450 SL","19730228","20000811","GEEL",,"cabriolet"
"Personenauto","16SK77","MERCEDES-BENZ","450 SLC","19770630","19770630","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA45","MERCEDES-BENZ","450 SLC","19750313","20010329","ROOD",,"Niet geregistreerd"
"Personenauto","16YB04","MERCEDES-BENZ","450 SL","19760228","20050715","GRIJS",,"cabriolet"
"Personenauto","16YB93","MERCEDES-BENZ","450 SL","19760228","20050811","BRUIN",,"cabriolet"
"Personenauto","16YE88","MERCEDES-BENZ","450 SLC","19750701","20240423","GRIJS",,"coupe"
"Personenauto","16YE96","MERCEDES-BENZ","450 SL","19750228","20240429","WIT",,"cabriolet"
"Personenauto","17YA06","MERCEDES-BENZ","450 SL CABRIOLET","19750410","20010404","GROEN",,"cabriolet"
"Personenauto","17YB28","MERCEDES-BENZ","450 SL","19770228","20050819","BLAUW",,"cabriolet"
"Personenauto","17YB41","MERCEDES-BENZ","450 SL","19730228","20051025","GROEN",,"cabriolet"
"Personenauto","17YB99","MERCEDES-BENZ","450 SLC","19750705","20061209","BLAUW",,"sedan"
"Personenauto","18GGDG","MERCEDES-BENZ","450 SLC","19740101","20020620","GROEN",,"sedan"
"Personenauto","18GGSN","MERCEDES-BENZ","450 SLC","19760325","20010326","GROEN",,"coupe"
"Personenauto","18HSPH","MERCEDES-BENZ","450 SLC","19800221","20011105","BLAUW",,"coupe"
"Personenauto","18ZFRF","MERCEDES-BENZ","450 SL","19800228","20081101","GEEL",,"cabriolet"
"Personenauto","19DFXK","MERCEDES-BENZ","450 SLC","19730830","19990724","GROEN",,"coupe"
"Personenauto","19YA01","MERCEDES-BENZ","450 SLC","19760121","20010426","ROOD",,"Niet geregistreerd"
"Personenauto","19YA67","MERCEDES-BENZ","450 SLC","19730213","20010424","GEEL",,"Niet geregistreerd"
"Personenauto","19YA71","MERCEDES-BENZ","450 SL","19730901","20010515","GEEL",,"Niet geregistreerd"
"Personenauto","19YB68","MERCEDES-BENZ","450 SL","19730228","20051102","ROOD",,"cabriolet"
"Personenauto","19YB89","MERCEDES-BENZ","450 SL","19760228","20060825","BLAUW",,"cabriolet"
"Personenauto","1KLJ89","MERCEDES-BENZ","450 SLC 5.0","19800915","20130601","GRIJS",,"coupe"
"Personenauto","20HJD7","MERCEDES-BENZ","450 SL","19800228","20130213","ROOD",,"cabriolet"
"Personenauto","20LTSZ","MERCEDES-BENZ","450 SLC 5.0","19781015","20030521","GROEN",,"sedan"
"Personenauto","20YB00","MERCEDES-BENZ","450 SL","19730228","19990429","GRIJS",,"Niet geregistreerd"
"Personenauto","20YB37","MERCEDES-BENZ","450 SL","19741001","19991025","GROEN",,"cabriolet"
"Personenauto","20YB72","MERCEDES-BENZ","450 SL","19750228","20051201","GRIJS",,"cabriolet"
"Personenauto","20YD02","MERCEDES-BENZ","450 SL","19740228","20160331","BRUIN",,"cabriolet"
"Personenauto","21FNBG","MERCEDES-BENZ","450 SLC","19730715","20000807","BLAUW",,"Niet geregistreerd"
"Personenauto","21HDB6","MERCEDES-BENZ","450 SL","19780228","20081014","BLAUW",,"cabriolet"
"Personenauto","21RSK3","MERCEDES-BENZ","450 SL","19790228","20110712","ROOD",,"cabriolet"
"Personenauto","22DDJK","MERCEDES-BENZ","450 SLC","19740326","19990630","GROEN",,"coupe"
"Personenauto","22DLHF","MERCEDES-BENZ","450 SLC","19761005","19990920","GRIJS",,"coupe"
"Personenauto","22FZJB","MERCEDES-BENZ","450 SL CABRIOLET","19730228","20000823","ROOD",,"cabriolet"
"Personenauto","22LXR8","MERCEDES-BENZ","450 SL","19790228","20100712","GRIJS",,"cabriolet"
"Personenauto","22NNPB","MERCEDES-BENZ","450 SLC 5.0","19781220","20031217","GROEN",,"coupe"
"Personenauto","22YA21","MERCEDES-BENZ","450 SL","19750228","20010526","GROEN",,"cabriolet"
"Personenauto","22YA35","MERCEDES-BENZ","450 SL","19750228","20010525","BLAUW",,"cabriolet"
"Personenauto","22YB13","MERCEDES-BENZ","450 SLC 5.0","19760329","20060120","GRIJS",,"coupe"
"Personenauto","23NKZS","MERCEDES-BENZ","450 SL","19780630","20031219","ZWART",,"cabriolet"
"Personenauto","23RBDH","MERCEDES-BENZ","450 SLC","19790901","20050210","GRIJS",,"sedan"
"Personenauto","23YA01","MERCEDES-BENZ","450 SL","19730228","19940615","WIT",,"Niet geregistreerd"
"Personenauto","23YA34","MERCEDES-BENZ","450 SL","19760228","20010522","BEIGE",,"Niet geregistreerd"
"Personenauto","23YD53","MERCEDES-BENZ","450 SL","19730228","20170325","GRIJS",,"cabriolet"
"Personenauto","24YB55","MERCEDES-BENZ","450 SLC 5.0","19770228","20060327","GROEN",,"coupe"
"Personenauto","24YB69","MERCEDES-BENZ","450 SL","19740630","19980223","BRUIN",,"Niet geregistreerd"
"Personenauto","25SKHZ","MERCEDES-BENZ","450 SLC","19790202","20071012","ROOD",,"coupe"
"Personenauto","25SVD1","MERCEDES-BENZ","450 SLC 5.0","19790330","20111129","GRIJS",,"coupe"
"Personenauto","25YA31","MERCEDES-BENZ","450 SLC","19740215","20010616","GRIJS",,"Niet geregistreerd"
"Personenauto","25YB25","MERCEDES-BENZ","450 SLC","19760902","20060411","BLAUW",,"coupe"
"Personenauto","25YD55","MERCEDES-BENZ","450 SL","19750701","20160831","GRIJS",,"cabriolet"
"Personenauto","26YA12","MERCEDES-BENZ","450 SL","19740630","19920924","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA55","MERCEDES-BENZ","450 SLC","19740315","19990817","ZWART",,"sedan"
"Personenauto","26YB28","MERCEDES-BENZ","450 SL","19730228","20060511","ROOD",,"cabriolet"
"Personenauto","26YB64","MERCEDES-BENZ","450 SL","19730228","20060518","ROOD",,"cabriolet"
"Personenauto","26YB88","MERCEDES-BENZ","450 SL","19730630","20060524","ROOD",,"cabriolet"
"Personenauto","26YD00","MERCEDES-BENZ","450 SL","19730228","20170209","GRIJS",,"cabriolet"
"Personenauto","26YD16","MERCEDES-BENZ","450 SL","19760228","20160916","WIT",,"cabriolet"
"Personenauto","26YD59","MERCEDES-BENZ","450 SL","19750228","20160928","BLAUW",,"cabriolet"
"Personenauto","27KJT1","MERCEDES-BENZ","450 SLC","19800601","20091210","GRIJS",,"coupe"
"Personenauto","27YA00","MERCEDES-BENZ","450 SLC","19750901","20010621","GROEN",,"cabriolet"
"Personenauto","27YD58","MERCEDES-BENZ","450 SL","19730228","20161027","BRUIN",,"cabriolet"
"Personenauto","28GDXX","MERCEDES-BENZ","450 SLC","19780901","20001012","GRIJS",,"Niet geregistreerd"
"Personenauto","28HJF2","MERCEDES-BENZ","450 SL","19790228","20081212","GRIJS",,"cabriolet"
"Personenauto","28YA04","MERCEDES-BENZ","450 SL","19770415","20010627","GEEL",,"cabriolet"
"Personenauto","28YA34","MERCEDES-BENZ","450 SL CABRIOLET","19740101","20010911","ROOD",,"cabriolet"
"Personenauto","28YB82","MERCEDES-BENZ","450 SL","19770630","20060717","BRUIN",,"cabriolet"
"Personenauto","28YD24","MERCEDES-BENZ","450 SL","19730228","20161117","BLAUW",,"cabriolet"
"Personenauto","29YB25","MERCEDES-BENZ","450 SL","19730228","20061104","GRIJS",,"cabriolet"
"Personenauto","2KDB11","MERCEDES-BENZ","450 SL","19780630","20130321","BEIGE",,"cabriolet"
"Personenauto","2THJ29","MERCEDES-BENZ","450 SL","19800228","20140205","ZWART",,"cabriolet"
"Personenauto","30JNV6","MERCEDES-BENZ","450 SL","19780525","20090807","GRIJS",,"cabriolet"
"Personenauto","30RFXK","MERCEDES-BENZ","450 SLC 5.0","19790101","20050307","GRIJS",,"coupe"
"Personenauto","30YB21","MERCEDES-BENZ","450 SL","19760228","20060824","ORANJE",,"cabriolet"
"Personenauto","30YB50","MERCEDES-BENZ","450 SL","19731005","20060901","GRIJS",,"cabriolet"
"Personenauto","30YB54","MERCEDES-BENZ","450 SL","19730228","20070921","WIT",,"cabriolet"
"Personenauto","30YD80","MERCEDES-BENZ","450 SL","19730228","20170215","ZWART",,"cabriolet"
"Personenauto","31HLZG","MERCEDES-BENZ","450 SLC 5.0","19780705","20020426","GRIJS",,"coupe"
"Personenauto","31YA69","MERCEDES-BENZ","450 SLC","19740627","20000417","GRIJS",,"Niet geregistreerd"
"Personenauto","31YD24","MERCEDES-BENZ","450 SL","19760228","20170302","BRUIN",,"cabriolet"
"Personenauto","31YD96","MERCEDES-BENZ","450 SL","19750401","20170324","ROOD",,"cabriolet"
"Personenauto","32GHFT","MERCEDES-BENZ","450 SL","19740228","20001216","GROEN",,"cabriolet"
"Personenauto","32YA49","MERCEDES-BENZ","450 SL","19730501","20011213","WIT",,"cabriolet"
"Personenauto","32YA56","MERCEDES-BENZ","450 SLC","19770901","20010731","GRIJS",,"coupe"
"Personenauto","32YA89","MERCEDES-BENZ","450 SLC","19760201","20010806","BRUIN",,"coupe"
"Personenauto","32YD82","MERCEDES-BENZ","450 SL","19740228","20170418","BLAUW",,"cabriolet"
"Personenauto","32ZRLJ","MERCEDES-BENZ","450 SL","19800630","20080429","WIT",,"cabriolet"
"Personenauto","33YD81","MERCEDES-BENZ","450 SL","19770228","20170520","BLAUW",,"cabriolet"
"Personenauto","34FTLH","MERCEDES-BENZ","450 SLC","19740228","20000629","WIT",,"Niet geregistreerd"
"Personenauto","34RKDL","MERCEDES-BENZ","450 SL","19800228","20051021","GEEL",,"cabriolet"
"Personenauto","34XHHV","MERCEDES-BENZ","450 SL","19790630","20070523","BRUIN",,"cabriolet"
"Personenauto","34YA61","MERCEDES-BENZ","450 SL CABRIOLET","19770801","20020801","BRUIN",,"cabriolet"
"Personenauto","34YA86","MERCEDES-BENZ","450 SL","19760228","20010823","ROOD",,"cabriolet"
"Personenauto","34YB10","MERCEDES-BENZ","450 SL","19751212","19970117","BLAUW",,"Niet geregistreerd"
"Personenauto","34YB56","MERCEDES-BENZ","450 SLC","19730630","19820622","GRIJS",,"coupe"
"Personenauto","34YB89","MERCEDES-BENZ","450 SLC","19770228","20070207","BLAUW",,"coupe"
"Personenauto","34ZJ52","MERCEDES-BENZ","450 SLC","19750630","19780218","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA35","MERCEDES-BENZ","450 SL","19730228","19990826","ROOD",,"cabriolet"
"Personenauto","35YA90","MERCEDES-BENZ","450 SL","19760228","20010913","BEIGE",,"cabriolet"
"Personenauto","35YD29","MERCEDES-BENZ","450 SL","19730228","20170629","BRUIN",,"cabriolet"
"Personenauto","36YA13","MERCEDES-BENZ","450 SL","19730228","20010908","GRIJS",,"cabriolet"
"Personenauto","36YA38","MERCEDES-BENZ","450 SLC","19740411","20010904","ROOD",,"coupe"
"Personenauto","36YA55","MERCEDES-BENZ","450 SL CABRIOLET","19730418","20010905","BLAUW",,"cabriolet"
"Personenauto","36YD60","MERCEDES-BENZ","450 SL","19750228","20170728","WIT",,"cabriolet"
"Personenauto","37YD67","MERCEDES-BENZ","450 SL","19750228","19980414","ZWART",,"Niet geregistreerd"
"Personenauto","38NSH6","MERCEDES-BENZ","450 SLG","19780130","20110831","GRIJS",,"sedan"
"Personenauto","38XHBS","MERCEDES-BENZ","450 SLC","19790615","20070521","GRIJS",,"coupe"
"Personenauto","38YB76","MERCEDES-BENZ","450 SLC","19740907","20000105","BLAUW",,"sedan"
"Personenauto","38YD81","MERCEDES-BENZ","450 SL","19770228","20170925","BLAUW",,"cabriolet"
"Personenauto","39PNND","MERCEDES-BENZ","450 SL","19790630","20040909","GRIJS",,"cabriolet"
"Personenauto","39RLBR","MERCEDES-BENZ","450 SL","19790228","20050518","GRIJS",,"cabriolet"
"Personenauto","39YA07","MERCEDES-BENZ","450 SLC","19760615","20010928","GRIJS",,"coupe"
"Personenauto","39YA09","MERCEDES-BENZ","450 SL","19750626","20011004","BLAUW",,"cabriolet"
"Personenauto","39YA85","MERCEDES-BENZ","450 SLC","19740529","20030310","BLAUW",,"coupe"
"Personenauto","39YB09","MERCEDES-BENZ","450 SL","19740630","20070612","WIT",,"cabriolet"
"Personenauto","39YB39","MERCEDES-BENZ","450 SL","19760503","20070615","BLAUW",,"cabriolet"
"Personenauto","3KLV24","MERCEDES-BENZ","450 SL","19780630","20130528","GRIJS",,"cabriolet"
"Personenauto","40DJNT","MERCEDES-BENZ","450 SLC","19780711","19990903","GROEN",,"coupe"
"Personenauto","40DTXN","MERCEDES-BENZ","450 SLC","19790915","19991227","GRIJS",,"coupe"
"Personenauto","40SRHK","MERCEDES-BENZ","450 SLC 5.0","19790906","20060404","GROEN",,"coupe"
"Personenauto","40YA27","MERCEDES-BENZ","450 SL","19760228","19980609","BLAUW",,"cabriolet"
"Personenauto","40YA45","MERCEDES-BENZ","450 SL","19730725","19990615","ROOD",,"cabriolet"
"Personenauto","40YD65","MERCEDES-BENZ","450 SL","19770228","20171116","GRIJS",,"cabriolet"
"Personenauto","40YD83","MERCEDES-BENZ","450 SL","19730228","20171122","WIT",,"cabriolet"
"Personenauto","40ZL23","MERCEDES-BENZ","450 SLC","19771011","19771011","GRIJS",,"Niet geregistreerd"
"Personenauto","41GNHZ","MERCEDES-BENZ","450 SLC","19780804","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","41YA18","MERCEDES-BENZ","450 SL CABRIOLET","19740514","19991228","GRIJS",,"cabriolet"
"Personenauto","41YA51","MERCEDES-BENZ","450 SL","19730701","20011105","BRUIN",,"cabriolet"
"Personenauto","41YB74","MERCEDES-BENZ","450 SLC","19730605","20070904","GEEL",,"coupe"
"Personenauto","41YB85","MERCEDES-BENZ","450 SL","19770228","20070823","BLAUW",,"cabriolet"
"Personenauto","42GNXF","MERCEDES-BENZ","450 SL","19780101","20010307","BRUIN",,"cabriolet"
"Personenauto","42JHZS","MERCEDES-BENZ","450 SLC 5.0","19800321","20020416","GROEN",,"coupe"
"Personenauto","42SJR5","MERCEDES-BENZ","450 SLC","19780529","20111003","GROEN",,"coupe"
"Personenauto","42YB54","MERCEDES-BENZ","450 SL","19760630","20070914","BEIGE",,"cabriolet"
"Personenauto","42YD15","MERCEDES-BENZ","450 SL","19730228","20180710","GEEL",,"cabriolet"
"Personenauto","42YD68","MERCEDES-BENZ","450 SLC","19740701","19990707","BLAUW",,"coupe"
"Personenauto","43GKNF","MERCEDES-BENZ","450 SL","19740701","20001219","BLAUW",,"cabriolet"
"Personenauto","43SKV4","MERCEDES-BENZ","450 SL","19780228","20111013","BEIGE",,"cabriolet"
"Personenauto","43YA17","MERCEDES-BENZ","450 SL","19760807","20011114","ROOD",,"cabriolet"
"Personenauto","43YA55","MERCEDES-BENZ","450 SLC","19760901","20020712","GROEN",,"Niet geregistreerd"
"Personenauto","43YA67","MERCEDES-BENZ","450 SL","19750228","19980724","BLAUW",,"Niet geregistreerd"
"Personenauto","43YD71","MERCEDES-BENZ","450 SL","19730630","20220111","GRIJS",,"cabriolet"
"Personenauto","43YD87","MERCEDES-BENZ","450 SL","19730228","20180322","GRIJS",,"cabriolet"
"Personenauto","44GBRX","MERCEDES-BENZ","450 SL","19740924","20001228","GRIJS",,"cabriolet"
"Personenauto","44XVLL","MERCEDES-BENZ","450 SL","19800228","20071009","GEEL",,"cabriolet"
"Personenauto","44YA55","MERCEDES-BENZ","450 SL CABRIOLET","19730630","20020218","BLAUW",,"cabriolet"
"Personenauto","44YA74","MERCEDES-BENZ","450 SL CABRIOLET","19730629","20011130","ZWART",,"cabriolet"
"Personenauto","44YD22","MERCEDES-BENZ","450 SL","19770228","20180308","GRIJS",,"cabriolet"
"Personenauto","45DVFR","MERCEDES-BENZ","450 SLC","19730201","19991222","GRIJS",,"coupe"
"Personenauto","45DVJX","MERCEDES-BENZ","450 SL","19740228","19991224","BRUIN",,"cabriolet"
"Personenauto","45TV15","MERCEDES-BENZ","450 SL","19771223","19771223","BRUIN",,"Niet geregistreerd"
"Personenauto","45YA89","MERCEDES-BENZ","450 SL","19750701","20000908","BEIGE",,"cabriolet"
"Personenauto","45YD44","MERCEDES-BENZ","450 SL","19730228","20180410","BLAUW",,"cabriolet"
"Personenauto","46YA91","MERCEDES-BENZ","450 SLC","19740101","20000325","GROEN",,"coupe"
"Personenauto","46YB67","MERCEDES-BENZ","450 SLC","19750301","20000330","GRIJS",,"Niet geregistreerd"
"Personenauto","46YD04","MERCEDES-BENZ","450 SL","19730915","20180420","WIT",,"cabriolet"
"Personenauto","46YD31","MERCEDES-BENZ","450 SL","19730228","20180430","GRIJS",,"cabriolet"
"Personenauto","47DFFK","MERCEDES-BENZ","450 SL","19730228","19990707","GRIJS",,"cabriolet"
"Personenauto","47GDDG","MERCEDES-BENZ","450 SL","19740630","20000922","BLAUW",,"cabriolet"
"Personenauto","47YB98","MERCEDES-BENZ","450 SLC","19730810","20080325","BLAUW",,"coupe"
"Personenauto","47YD11","MERCEDES-BENZ","450 SL","19730228","20180525","ROOD",,"cabriolet"
"Personenauto","47YD28","MERCEDES-BENZ","450 SL","19730228","20180530","WIT",,"cabriolet"
"Personenauto","47YD40","MERCEDES-BENZ","450 SL","19760228","20180531","GRIJS",,"cabriolet"
"Personenauto","48PNHS","MERCEDES-BENZ","450 SLC","19780228","20041002","GEEL",,"sedan"
"Personenauto","48TBDV","MERCEDES-BENZ","450 SL","19780630","20060623","BEIGE",,"cabriolet"
"Personenauto","48YB06","MERCEDES-BENZ","450 SL","19770630","20080327","BLAUW",,"cabriolet"
"Personenauto","48YB71","MERCEDES-BENZ","450 SL","19730915","20080414","ROOD",,"cabriolet"
"Personenauto","48YD20","MERCEDES-BENZ","450 SL","19750228","20180627","GEEL",,"cabriolet"
"Personenauto","49FZSB","MERCEDES-BENZ","450 SL","19730701","20000906","ZWART",,"cabriolet"
"Personenauto","49HV83","MERCEDES-BENZ","450 SLC","19750630","19760113","BRUIN",,"Niet geregistreerd"
