"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VKH79","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101029","20101029","N.v.t.","60082","veewagen"
"Bedrijfsauto","1VLS36","VOLKSWAGEN","TRANSPORTER","20110224","20110224","N.v.t.","31157","veewagen"
"Bedrijfsauto","1VNS63","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110506","20110506","N.v.t.","54749","veewagen"
"Bedrijfsauto","1VSB09","VOLKSWAGEN","TRANSPORTER DC","20111117","20111117","N.v.t.","47708","veewagen"
"Bedrijfsauto","21BPNZ","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20040813","20040813","N.v.t.",,"veewagen"
"Bedrijfsauto","21VXK6","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20081107","20081107","N.v.t.",,"veewagen"
"Bedrijfsauto","22VLF5","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 1.0","20071205","20071205","N.v.t.",,"veewagen"
"Bedrijfsauto","25VGV3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20070529","20070529","N.v.t.",,"veewagen"
"Bedrijfsauto","27VLJ8","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20080109","20080109","N.v.t.",,"veewagen"
"Bedrijfsauto","29BDGN","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20020419","20020419","N.v.t.",,"veewagen"
"Bedrijfsauto","29VGP9","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 4MOTION","20070529","20070529","N.v.t.",,"veewagen"
"Bedrijfsauto","2VBN02","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090410","20090410","N.v.t.","37914","veewagen"
"Bedrijfsauto","2VDG69","VOLKSWAGEN","TRANSPORTER D 75 KW","20090618","20090618","N.v.t.","35418","veewagen"
"Bedrijfsauto","2VDG99","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20090618","20090618","N.v.t.","47248","veewagen"
"Bedrijfsauto","2VGG31","VOLKSWAGEN","TRANSPORTER","20100215","20100215","N.v.t.","34125","veewagen"
"Bedrijfsauto","2VHN33","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20100512","20100512","N.v.t.","42540","veewagen"
"Bedrijfsauto","2VHV65","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100611","20100611","N.v.t.","60378","veewagen"
"Bedrijfsauto","2VJT69","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20100914","20100914","N.v.t.","44529","veewagen"
"Bedrijfsauto","2VLP92","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110211","20110211","N.v.t.","66149","veewagen"
"Bedrijfsauto","2VNK72","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW","20110411","20110411","N.v.t.","44908","veewagen"
"Bedrijfsauto","2VSR37","VOLKSWAGEN","TRANSPORTER DC","20120106","20120106","N.v.t.","46501","veewagen"
"Bedrijfsauto","2VXP10","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120809","20120809","N.v.t.","48689","veewagen"
"Bedrijfsauto","2VZN85","VOLKSWAGEN","TRANSPORTER","20121030","20121030","N.v.t.","45454","veewagen"
"Bedrijfsauto","30BPBX","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0","20040625","20040625","N.v.t.",,"veewagen"
"Bedrijfsauto","31VKF7","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20071003","20071003","N.v.t.",,"veewagen"
"Bedrijfsauto","31VTH3","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080630","20080630","N.v.t.",,"veewagen"
"Bedrijfsauto","32BRNZ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20041201","20041201","N.v.t.",,"veewagen"
"Bedrijfsauto","35BPSR","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20040903","20040903","N.v.t.",,"veewagen"
"Bedrijfsauto","35VGX7","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW","20070607","20070607","N.v.t.",,"veewagen"
"Bedrijfsauto","36VHJ7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20070622","20070622","N.v.t.",,"veewagen"
"Bedrijfsauto","36VNVB","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW D.C.","20000310","20000310","N.v.t.",,"veewagen"
"Bedrijfsauto","36VRV2","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20080610","20080610","N.v.t.",,"veewagen"
"Bedrijfsauto","37VNB9","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20080204","20080204","N.v.t.",,"veewagen"
"Bedrijfsauto","38VDH4","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20070130","20070130","N.v.t.",,"veewagen"
"Bedrijfsauto","3VDD82","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20090608","20090608","N.v.t.","45276","veewagen"
"Bedrijfsauto","3VKH91","VOLKSWAGEN","TRANSPORTER","20110103","20110103","N.v.t.","53273","veewagen"
"Bedrijfsauto","3VNX23","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20110521","20110521","N.v.t.","51873","veewagen"
"Bedrijfsauto","3VRH10","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20110919","20110919","N.v.t.","50095","veewagen"
"Bedrijfsauto","3VSV12","VOLKSWAGEN","TRANSPORTER DC","20120406","20120406","N.v.t.","47391","veewagen"
"Bedrijfsauto","3VXV85","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120822","20120822","N.v.t.","56078","veewagen"
"Bedrijfsauto","40BZLZ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20060724","20060724","N.v.t.",,"veewagen"
"Bedrijfsauto","42BFSF","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW D.C.","20020925","20020925","N.v.t.",,"veewagen"
"Bedrijfsauto","43BJPS","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20030711","20030711","N.v.t.",,"veewagen"
"Bedrijfsauto","44BPTS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0 AUT","20050329","20050329","N.v.t.",,"veewagen"
"Bedrijfsauto","46VNL9","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20080213","20080213","N.v.t.",,"veewagen"
"Bedrijfsauto","46VXZ4","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW","20090112","20090112","N.v.t.",,"veewagen"
"Bedrijfsauto","47BDJB","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20020516","20020516","N.v.t.",,"veewagen"
"Bedrijfsauto","47BTRF","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20050628","20050628","N.v.t.",,"veewagen"
"Bedrijfsauto","48BTDF","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63 KW 1.0","20050509","20050509","N.v.t.",,"veewagen"
"Bedrijfsauto","48BZNJ","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060727","20060727","N.v.t.",,"veewagen"
"Bedrijfsauto","49VNF7","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20080208","20080208","N.v.t.",,"veewagen"
"Bedrijfsauto","4VDJ81","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20090630","20090630","N.v.t.","50499","veewagen"
"Bedrijfsauto","4VFK42","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20091030","20091030","N.v.t.","44255","veewagen"
"Bedrijfsauto","4VHL14","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100608","20100608","N.v.t.","57912","veewagen"
"Bedrijfsauto","51BLKH","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20040205","20040205","N.v.t.",,"veewagen"
"Bedrijfsauto","52VHB9","VOLKSWAGEN","TRANSPORTER TDI 62 KW DC","20070606","20070606","N.v.t.",,"veewagen"
"Bedrijfsauto","53BXGX","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060224","20060224","N.v.t.",,"veewagen"
"Bedrijfsauto","53VPFF","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW","20000330","20000330","N.v.t.",,"veewagen"
"Bedrijfsauto","54VGD7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC","20070416","20070416","N.v.t.",,"veewagen"
"Bedrijfsauto","55VXV4","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20090102","20090102","N.v.t.",,"veewagen"
"Bedrijfsauto","55VZT2","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC","20090216","20090216","N.v.t.","52113","veewagen"
"Bedrijfsauto","57BLFF","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040225","20040225","N.v.t.",,"veewagen"
"Bedrijfsauto","57VLS3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20080129","20080129","N.v.t.",,"veewagen"
"Bedrijfsauto","57VTV4","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080811","20080811","N.v.t.",,"veewagen"
"Bedrijfsauto","58BXSF","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20060414","20060414","N.v.t.",,"veewagen"
"Bedrijfsauto","58VZB9","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20090108","20090108","N.v.t.",,"veewagen"
"Bedrijfsauto","59BLNP","VOLKSWAGEN","TRANSPORTER TDI 77 KW DC 1.0","20040209","20040209","N.v.t.",,"veewagen"
"Bedrijfsauto","59BTLZ","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20050617","20050617","N.v.t.",,"veewagen"
"Bedrijfsauto","5VDG11","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20090624","20090624","N.v.t.","44950","veewagen"
"Bedrijfsauto","5VFP71","VOLKSWAGEN","TRANSPORTER","20080709","20091106","N.v.t.",,"veewagen"
"Bedrijfsauto","5VGT28","VOLKSWAGEN","TRANSPORTER","20100305","20100305","N.v.t.","66054","veewagen"
"Bedrijfsauto","5VNT71","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20110514","20110514","N.v.t.","51231","veewagen"
"Bedrijfsauto","5VPH41","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20110713","20110713","N.v.t.","50862","veewagen"
"Bedrijfsauto","5VPS33","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20110801","20110801","N.v.t.","60366","veewagen"
"Bedrijfsauto","5VSJ17","VOLKSWAGEN","TRANSPORTER DC","20111207","20111207","N.v.t.","53597","veewagen"
"Bedrijfsauto","5VZZ78","VOLKSWAGEN","TRANSPORTER","20130107","20130107","N.v.t.","52251","veewagen"
"Bedrijfsauto","60BJZB","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20030822","20030822","N.v.t.",,"veewagen"
"Bedrijfsauto","60VVK6","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080912","20080912","N.v.t.",,"veewagen"
"Bedrijfsauto","60VXX2","VOLKSWAGEN","TRANSPORTER D 62 KW","20090106","20090106","N.v.t.",,"veewagen"
"Bedrijfsauto","61BNRL","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040521","20040521","N.v.t.",,"veewagen"
"Bedrijfsauto","62VVJ6","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20080909","20080909","N.v.t.",,"veewagen"
"Bedrijfsauto","62VZZX","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20020104","20020104","N.v.t.",,"veewagen"
"Bedrijfsauto","63VJX8","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20070924","20070924","N.v.t.",,"veewagen"
"Bedrijfsauto","68BRHB","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20041029","20041029","N.v.t.",,"veewagen"
"Bedrijfsauto","6VPP99","VOLKSWAGEN","TRANSPORTER","20110727","20110727","N.v.t.","51451","veewagen"
"Bedrijfsauto","70VBK7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20061110","20061110","N.v.t.",,"veewagen"
"Bedrijfsauto","70VHD4","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20070621","20070621","N.v.t.",,"veewagen"
"Bedrijfsauto","70VTJ3","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20080705","20080705","N.v.t.",,"veewagen"
"Bedrijfsauto","70VZLD","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW D.C.","20011025","20011025","N.v.t.",,"veewagen"
"Bedrijfsauto","72BPVL","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 0.8","20040909","20040909","N.v.t.",,"veewagen"
"Bedrijfsauto","72BSKP","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20050218","20050218","N.v.t.",,"veewagen"
"Bedrijfsauto","72BSPL","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20050428","20050428","N.v.t.",,"veewagen"
"Bedrijfsauto","73VFT2","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20070328","20070328","N.v.t.",,"veewagen"
"Bedrijfsauto","77BZZX","VOLKSWAGEN","TRANSPORTER TDI 77 KW DC 1.0","20061013","20061013","N.v.t.",,"veewagen"
"Bedrijfsauto","77VHT3","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20070713","20070713","N.v.t.",,"veewagen"
"Bedrijfsauto","78VTZ9","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20080822","20080822","N.v.t.",,"veewagen"
"Bedrijfsauto","79VRH2","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20080513","20080513","N.v.t.",,"veewagen"
"Bedrijfsauto","7VFN41","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20091111","20091111","N.v.t.","41316","veewagen"
"Bedrijfsauto","7VFN44","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20091109","20091109","N.v.t.",,"veewagen"
"Bedrijfsauto","7VKF24","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20101018","20101018","N.v.t.","35324","veewagen"
"Bedrijfsauto","81BPZL","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20040924","20040924","N.v.t.",,"veewagen"
"Bedrijfsauto","81VGP1","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20070511","20070511","N.v.t.",,"veewagen"
"Bedrijfsauto","82BSTR","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.2","20050520","20050520","N.v.t.",,"veewagen"
"Bedrijfsauto","82BVSH","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060119","20060119","N.v.t.",,"veewagen"
"Bedrijfsauto","82VTZ3","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080821","20080821","N.v.t.",,"veewagen"
"Bedrijfsauto","83VPHL","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW D.C.","20000406","20000406","N.v.t.",,"veewagen"
"Bedrijfsauto","84VJB2","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20070801","20070801","N.v.t.",,"veewagen"
"Bedrijfsauto","85VDV3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20070201","20070201","N.v.t.",,"veewagen"
"Bedrijfsauto","86VDG3","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20070112","20070112","N.v.t.",,"veewagen"
"Bedrijfsauto","86VFZ2","VOLKSWAGEN","TRANSPORTER TDI 75 KW DC","20070405","20070405","N.v.t.",,"veewagen"
"Bedrijfsauto","89VDG2","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20070228","20070228","N.v.t.",,"veewagen"
"Bedrijfsauto","8VFP19","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW","20100402","20100402","N.v.t.","46214","veewagen"
"Bedrijfsauto","8VKG64","VOLKSWAGEN","TRANSPORTER","20101029","20101029","N.v.t.","29863","veewagen"
"Bedrijfsauto","8VKT18","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110106","20110106","N.v.t.","63984","veewagen"
"Bedrijfsauto","8VNN90","VOLKSWAGEN","TRANSPORTER","20080410","20110412","N.v.t.",,"veewagen"
"Bedrijfsauto","8VRL37","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20111011","20111011","N.v.t.","43984","veewagen"
"Bedrijfsauto","8VXP92","VOLKSWAGEN","TRANSPORTER","20120808","20120808","N.v.t.","45480","veewagen"
"Bedrijfsauto","91VLZ7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC","20080119","20080119","N.v.t.",,"veewagen"
"Bedrijfsauto","92VBZ3","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20070328","20070328","N.v.t.",,"veewagen"
"Bedrijfsauto","92VRT6","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC AUT","20080605","20080605","N.v.t.",,"veewagen"
"Bedrijfsauto","92VVX4","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC","20081007","20081007","N.v.t.",,"veewagen"
"Bedrijfsauto","93VXPS","VOLKSWAGEN","TRANSPORTER BESTEL 0.8 TDI 65 KW","20010730","20010730","N.v.t.",,"veewagen"
"Bedrijfsauto","93VXZX","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20011001","20011001","N.v.t.",,"veewagen"
"Bedrijfsauto","95BTDJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050519","20050519","N.v.t.",,"veewagen"
"Bedrijfsauto","96VPH9","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20080401","20080401","N.v.t.",,"veewagen"
"Bedrijfsauto","96VVBL","VOLKSWAGEN","TRANSPORTER BESTEL 0.8 TDI 65 KW D.C.","20010302","20010302","N.v.t.",,"veewagen"
"Bedrijfsauto","97BBNP","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20020227","20020227","N.v.t.",,"veewagen"
"Bedrijfsauto","98BLHB","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.0","20040205","20040205","N.v.t.",,"veewagen"
"Bedrijfsauto","98VDH1","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20070117","20070117","N.v.t.",,"veewagen"
"Bedrijfsauto","99BVKL","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20051102","20051102","N.v.t.",,"veewagen"
"Bedrijfsauto","9VFV86","VOLKSWAGEN","TRANSPORTER 1.9","20070125","20100205","N.v.t.",,"veewagen"
"Bedrijfsauto","9VLH21","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110121","20110121","N.v.t.","55713","veewagen"
"Bedrijfsauto","9VLN61","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110209","20110209","N.v.t.","62826","veewagen"
"Bedrijfsauto","9VVK81","VOLKSWAGEN","TRANSPORTER DC","20120502","20120502","N.v.t.","52468","veewagen"
"Bedrijfsauto","V100LG","VOLKSWAGEN","TRANSPORTER","20120125","20180209","N.v.t.","38507","veewagen"
"Bedrijfsauto","V370NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180413","20180413","N.v.t.","64107","veewagen"
"Bedrijfsauto","V495TB","VOLKSWAGEN","TRANSPORTER","20080103","20181026","N.v.t.",,"veewagen"
"Bedrijfsauto","V520TD","VOLKSWAGEN","TRANSPORTER","20181103","20181103","N.v.t.","49636","veewagen"
"Bedrijfsauto","V741BX","VOLKSWAGEN","TRANSPORTER DC","20170105","20170105","N.v.t.","45629","veewagen"
"Bedrijfsauto","V763BZ","VOLKSWAGEN","TRANSPORTER","20170118","20170118","N.v.t.","37107","veewagen"
"Bedrijfsauto","VB050D","VOLKSWAGEN","TRANSPORTER","20130913","20130913","N.v.t.","47332","veewagen"
"Bedrijfsauto","VB215H","VOLKSWAGEN","TRANSPORTER","20130107","20130107","N.v.t.","42492","veewagen"
"Bedrijfsauto","VB474P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130215","20130215","N.v.t.","64109","veewagen"
"Bedrijfsauto","VB715V","VOLKSWAGEN","TRANSPORTER","20130304","20130304","N.v.t.","38773","veewagen"
"Bedrijfsauto","VB964F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130130","20130130","N.v.t.","52625","veewagen"
"Bedrijfsauto","VD591R","VOLKSWAGEN","TRANSPORTER","20130702","20130702","N.v.t.","66498","veewagen"
"Bedrijfsauto","VF453J","VOLKSWAGEN","TRANSPORTER","20130808","20130808","N.v.t.","51191","veewagen"
"Bedrijfsauto","VF667P","VOLKSWAGEN","TRANSPORTER","20130913","20130913","N.v.t.","35940","veewagen"
"Bedrijfsauto","VF949H","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20070316","20070316","N.v.t.",,"veewagen"
"Bedrijfsauto","VH085H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140221","20140221","N.v.t.","70926","veewagen"
"Bedrijfsauto","VH800N","VOLKSWAGEN","TRANSPORTER","20140319","20140319","N.v.t.","39307","veewagen"
"Bedrijfsauto","VHH40H","VOLKSWAGEN","TRANSPORTER","20201031","20201031","N.v.t.","39050","veewagen"
"Bedrijfsauto","VJ054N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140620","20140620","N.v.t.","53294","veewagen"
"Bedrijfsauto","VJ969J","VOLKSWAGEN","TRANSPORTER","20140619","20140619","N.v.t.","43764","veewagen"
"Bedrijfsauto","VK508F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140910","20140910","N.v.t.","51089","veewagen"
"Bedrijfsauto","VL351N","VOLKSWAGEN","TRANSPORTER","20150106","20150106","N.v.t.","48128","veewagen"
"Bedrijfsauto","VL807X","VOLKSWAGEN","TRANSPORTER","20150210","20150210","N.v.t.","43629","veewagen"
"Bedrijfsauto","VN220X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150501","20150501","N.v.t.","52317","veewagen"
"Bedrijfsauto","VN591L","VOLKSWAGEN","TRANSPORTER","19970121","20150325","N.v.t.",,"veewagen"
"Bedrijfsauto","VP278X","VOLKSWAGEN","TRANSPORTER","20090921","20150717","N.v.t.","49470","veewagen"
"Bedrijfsauto","VP640V","VOLKSWAGEN","TRANSPORTER","20150716","20150716","N.v.t.","39501","veewagen"
"Bedrijfsauto","VP729F","VOLKSWAGEN","TRANSPORTER","20150616","20150616","N.v.t.","45589","veewagen"
"Bedrijfsauto","VR866Z","VOLKSWAGEN","TRANSPORTER","20151212","20151212","N.v.t.","56388","veewagen"
"Bedrijfsauto","VS306K","VOLKSWAGEN","TRANSPORTER","20151203","20151203","N.v.t.","51644","veewagen"
"Bedrijfsauto","VS404F","VOLKSWAGEN","TRANSPORTER","20030505","20151110","N.v.t.",,"veewagen"
"Bedrijfsauto","VS702V","VOLKSWAGEN","TRANSPORTER","20160531","20160531","N.v.t.","40757","veewagen"
"Bedrijfsauto","VV637V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160607","20160607","N.v.t.","59327","veewagen"
