"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V246LT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140822","20180220","N.v.t.","126607","gesloten opbouw"
"Bedrijfsauto","V269LV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131206","20180223","N.v.t.","85782","gesloten opbouw"
"Bedrijfsauto","V276LV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131211","20180223","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","V276ZX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120525","20190607","N.v.t.","93216","gesloten opbouw"
"Bedrijfsauto","V281TK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140708","20181121","N.v.t.","105371","gesloten opbouw"
"Bedrijfsauto","V293HK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130508","20170718","N.v.t.","96321","gesloten opbouw"
"Bedrijfsauto","V294LK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111219","20180129","N.v.t.","150768","gesloten opbouw"
"Bedrijfsauto","V300XZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120426","20190410","N.v.t.","77598","gesloten opbouw"
"Bedrijfsauto","V307RK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130613","20180724","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","V314FT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120711","20170403","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","V314ZB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140908","20190628","N.v.t.","84003","gesloten opbouw"
"Bedrijfsauto","V315BH","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100802","20161104","N.v.t.","82452","gesloten opbouw"
"Bedrijfsauto","V325RR","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130808","20180810","N.v.t.","80728","gesloten opbouw"
"Bedrijfsauto","V328VZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131125","20190215","N.v.t.","103519","gesloten opbouw"
"Bedrijfsauto","V32DBK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120802","20170117","N.v.t.","96184","gesloten opbouw"
"Bedrijfsauto","V341ZK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141111","20191011","N.v.t.","86047","gesloten opbouw"
"Bedrijfsauto","V357RH","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101117","20180731","N.v.t.","76236","gesloten opbouw"
"Bedrijfsauto","V358BV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121228","20161208","N.v.t.","81135","gesloten opbouw"
"Bedrijfsauto","V361SZ","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100519","20181129","N.v.t.","86565","gesloten opbouw"
"Bedrijfsauto","V370JF","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100331","20170915","N.v.t.","70297","gesloten opbouw"
"Bedrijfsauto","V376LL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131120","20180207","N.v.t.","109067","gesloten opbouw"
"Bedrijfsauto","V378BJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150817","20161104","N.v.t.","63204","gesloten opbouw"
"Bedrijfsauto","V37FLS","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140830","20240504","N.v.t.","127933","gesloten opbouw"
"Bedrijfsauto","V380XN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141017","20190518","N.v.t.","82133","gesloten opbouw"
"Bedrijfsauto","V386TX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140805","20181214","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","V38FFF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130110","20131202","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","V395SN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140109","20181008","N.v.t.","95624","gesloten opbouw"
"Bedrijfsauto","V395TF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131112","20181102","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","V405PH","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091123","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V407DD","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131119","20161230","N.v.t.","83357","gesloten opbouw"
"Bedrijfsauto","V413BD","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100805","20161020","N.v.t.","16178","gesloten opbouw"
"Bedrijfsauto","V416LZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130826","20180302","N.v.t.","84195","gesloten opbouw"
"Bedrijfsauto","V430JR","MERCEDES-BENZ","ML 350 BLUETEC","20091221","20171104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V431GB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20100111","20170421","N.v.t.","72714","gesloten opbouw"
"Bedrijfsauto","V442RL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140811","20180727","N.v.t.","112957","gesloten opbouw"
"Bedrijfsauto","V443KN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130312","20171215","N.v.t.","108655","gesloten opbouw"
"Bedrijfsauto","V447TK","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091214","20181120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V454FX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130726","20170411","N.v.t.","86188","gesloten opbouw"
"Bedrijfsauto","V454HX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120419","20171122","N.v.t.","79606","gesloten opbouw"
"Bedrijfsauto","V463NP","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130722","20180406","N.v.t.","107693","gesloten opbouw"
"Bedrijfsauto","V468SZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111118","20181025","N.v.t.","85309","gesloten opbouw"
"Bedrijfsauto","V485JZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120410","20171109","N.v.t.","94411","gesloten opbouw"
"Bedrijfsauto","V486BK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150420","20161109","N.v.t.","89781","gesloten opbouw"
"Bedrijfsauto","V491HV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120705","20170825","N.v.t.","76236","gesloten opbouw"
"Bedrijfsauto","V496XJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150107","20200514","N.v.t.","84566","gesloten opbouw"
"Bedrijfsauto","V503JK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130516","20171125","N.v.t.","89687","gesloten opbouw"
"Bedrijfsauto","V50DDV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120104","20141023","N.v.t.","97990","gesloten opbouw"
"Bedrijfsauto","V511TV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131126","20141201","N.v.t.","86467","gesloten opbouw"
"Bedrijfsauto","V524ZB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131112","20190418","N.v.t.","105057","gesloten opbouw"
"Bedrijfsauto","V528DS","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120306","20170202","N.v.t.","93434","gesloten opbouw"
"Bedrijfsauto","V52DPZ","MERCEDES-BENZ","ML 350","20060106","20060106","N.v.t.","88457","gesloten opbouw"
"Bedrijfsauto","V52DTX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140121","20150202","N.v.t.","131527","gesloten opbouw"
"Bedrijfsauto","V530LZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120531","20180302","N.v.t.","87370","gesloten opbouw"
"Bedrijfsauto","V536TN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20100927","20181126","N.v.t.","74600","gesloten opbouw"
"Bedrijfsauto","V536XX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131205","20190516","N.v.t.","84003","gesloten opbouw"
"Bedrijfsauto","V538XK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150206","20190318","N.v.t.","84899","gesloten opbouw"
"Bedrijfsauto","V548RB","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110509","20180714","N.v.t.","83295","gesloten opbouw"
"Bedrijfsauto","V557DJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121015","20170105","N.v.t.","100577","gesloten opbouw"
"Bedrijfsauto","V561NR","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111031","20180423","N.v.t.","76236","gesloten opbouw"
"Bedrijfsauto","V564NG","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120904","20180323","N.v.t.","96215","gesloten opbouw"
"Bedrijfsauto","V569RB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121217","20180628","N.v.t.","80173","gesloten opbouw"
"Bedrijfsauto","V573XZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140610","20190531","N.v.t.","84003","gesloten opbouw"
"Bedrijfsauto","V57DFX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151112","20240123","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","V586BD","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20100531","20161021","N.v.t.","72841","gesloten opbouw"
"Bedrijfsauto","V600FF","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100201","20170227","N.v.t.","84332","gesloten opbouw"
"Bedrijfsauto","V608TT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130412","20181207","N.v.t.","91456","gesloten opbouw"
"Bedrijfsauto","V61DVL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091222","20240327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V675KZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131216","20180102","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","V676BV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131113","20161216","N.v.t.","112973","gesloten opbouw"
"Bedrijfsauto","V698GP","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110428","20170530","N.v.t.","70071","gesloten opbouw"
"Bedrijfsauto","V699LX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111223","20180227","N.v.t.","79606","gesloten opbouw"
"Bedrijfsauto","V69DNT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111207","20140716","N.v.t.","101461","gesloten opbouw"
"Bedrijfsauto","V711BB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121120","20161022","N.v.t.","109462","gesloten opbouw"
"Bedrijfsauto","V725RN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130110","20180730","N.v.t.","91115","gesloten opbouw"
"Bedrijfsauto","V727TF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140627","20181105","N.v.t.","83999","gesloten opbouw"
"Bedrijfsauto","V737SG","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111118","20180919","N.v.t.","114116","gesloten opbouw"
"Bedrijfsauto","V745XP","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111221","20190408","N.v.t.","109806","gesloten opbouw"
"Bedrijfsauto","V751BF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130918","20161026","N.v.t.","102382","gesloten opbouw"
"Bedrijfsauto","V757LT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120110","20180222","N.v.t.","107877","gesloten opbouw"
"Bedrijfsauto","V766KK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121126","20171208","N.v.t.","103626","gesloten opbouw"
"Bedrijfsauto","V767ZL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101126","20190513","N.v.t.","76682","gesloten opbouw"
"Bedrijfsauto","V772TJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150417","20181116","N.v.t.","49739","gesloten opbouw"
"Bedrijfsauto","V779LT","MERCEDES-BENZ","ML 350","20030602","20180222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V787NS","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110110","20180418","N.v.t.","87527","gesloten opbouw"
