"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KTH46","BMW","M 635 CSI","19840725","20130726","GRIJS",,"coupe"
"Personenauto","3KVR18","BMW","M 635 CSI","19801031","20130724","GRIJS",,"coupe"
"Personenauto","3SGD60","BMW","M 635 CSI","19850801","20130917","WIT",,"coupe"
"Personenauto","40NFV1","BMW","635CSI","19890701","20100823","GRIJS",,"coupe"
"Personenauto","40NTN7","BMW","635 CSI","19860911","20101112","BLAUW",,"coupe"
"Personenauto","40PTZK","BMW","M 635 CSI","19840630","20041215","BRUIN",,"coupe"
"Personenauto","40RGPP","BMW","635 CSI","19781124","20050318","ROOD",,"coupe"
"Personenauto","40XNVV","BMW","M 635 CSI","19880204","20070727","GRIJS",,"coupe"
"Personenauto","40YA21","BMW","3.0.CSI","19740411","20000808","BLAUW",,"coupe"
"Personenauto","40YD11","BMW","3.0 CSI","19730630","20171027","BLAUW",,"coupe"
"Personenauto","41XBHB","BMW","635CSI AUTOMAAT","19891019","20070321","WIT",,"coupe"
"Personenauto","4295XN","BMW","3.0CS","19730404","19730404","GROEN",,"coupe"
"Personenauto","42YB93","BMW","630 CS AUTOMATIC","19770803","20080913","BLAUW",,"coupe"
"Personenauto","44TKDV","BMW","628 CS I","19800630","20061004","GRIJS",,"coupe"
"Personenauto","44XLLB","BMW","635 CSI","19871101","20070707","ZWART",,"coupe"
"Personenauto","44YA84","BMW","630 CS","19761104","20011128","BLAUW",,"coupe"
"Personenauto","44YB97","BMW","3.0.CS","19741001","20071205","BLAUW",,"coupe"
"Personenauto","45JBJ2","BMW","635 CSI","19860701","20090406","BLAUW",,"coupe"
"Personenauto","45YA18","BMW","3.0.CS","19740215","20011210","GRIJS",,"coupe"
"Personenauto","45YB67","BMW","3.0.CS","19730509","20080111","GRIJS",,"coupe"
"Personenauto","45YD01","BMW","3.0 CSI","19750520","20180329","BLAUW",,"coupe"
"Personenauto","46JTVK","BMW","M 635 CSI","19850630","20020906","ZWART",,"coupe"
"Personenauto","46THNG","BMW","633 CS I","19790801","20070106","ZWART",,"coupe"
"Personenauto","46YA10","BMW","630 CS AUTOMATIC","19771207","20011206","BRUIN",,"coupe"
"Personenauto","46YB50","BMW","633 CS I","19761115","20100204","GROEN",,"coupe"
"Personenauto","46YB69","BMW","2.5 CS AUTOMATIC","19750613","20080306","GRIJS",,"coupe"
"Personenauto","47KGX7","BMW","BMW 635 CSI A","19850905","20091110","GRIJS",,"coupe"
"Personenauto","47NGT5","BMW","635 CSI","19850430","20100910","BLAUW",,"coupe"
"Personenauto","47YA85","BMW","BMW 6 CS","19770103","20020103","ROOD",,"coupe"
"Personenauto","48RSGP","BMW","633 CS I","19840228","20050727","ZWART",,"coupe"
"Personenauto","48TZPG","BMW","630 CS AUTOMATIC","19790608","20070312","BRUIN",,"coupe"
"Personenauto","48YB73","BMW","3.0 CS AUTOMATIC US","19740501","20080418","BLAUW",,"coupe"
"Personenauto","48YD28","BMW","3.0 CSI","19730831","20180620","GRIJS",,"coupe"
"Personenauto","48ZJZP","BMW","BMW 6 CS/1","19840627","20080225","WIT",,"coupe"
"Personenauto","49LNGB","BMW","635 CS I AUTOMATIC","19840809","20030329","BRUIN",,"coupe"
"Personenauto","49RGTT","BMW","635 CSI","19880301","20050326","ZWART",,"coupe"
"Personenauto","49SVPZ","BMW","M 635 CSI","19840903","20060515","BLAUW",,"coupe"
"Personenauto","49XFF9","BMW","628 CS I","19860701","20120523","ZWART",,"coupe"
"Personenauto","49YA05","BMW","3.0.CSI","19760601","20020420","GRIJS",,"coupe"
"Personenauto","4KKN39","BMW","628 CSI","19841105","20130514","WIT","500","coupe"
"Personenauto","50TPGS","BMW","635CSI AUTOMATIC","19861002","20061206","GRIJS",,"coupe"
"Personenauto","50YB74","BMW","630 CS","19760914","20080617","BRUIN",,"coupe"
"Personenauto","50YD82","BMW","3.0 CS","19740410","20180903","GEEL",,"coupe"
"Personenauto","50ZGLH","BMW","635 CS I AUTOMATIC","19821227","20080122","BLAUW",,"coupe"
"Personenauto","51JXVG","BMW","635 CSI","19821028","20020927","BLAUW",,"coupe"
"Personenauto","51LPX5","BMW","635 CS I AUTOMATIC","19821208","20100607","GRIJS",,"coupe"
"Personenauto","51RBNN","BMW","635 CSI","19790411","20050119","BLAUW",,"coupe"
"Personenauto","51XJLJ","BMW","635 CSI","19860403","20070608","WIT",,"coupe"
"Personenauto","51YA90","BMW","630 CS","19770201","20020213","GROEN",,"coupe"
"Personenauto","51YB52","BMW","3.0.CS","19740101","20080708","BRUIN",,"coupe"
"Personenauto","52JFSG","BMW","635 CS I AUTOMATIC","19800501","20021118","GROEN",,"coupe"
"Personenauto","52YA12","BMW","633 CS I","19761012","20020215","BRUIN",,"coupe"
"Personenauto","52YA14","BMW","633 CSI AUTOMATIC","19770126","20030214","GRIJS",,"coupe"
"Personenauto","53FXJX","BMW","635 CSI","19830627","20000802","GRIJS",,"coupe"
"Personenauto","53JSN8","BMW","635 CSI AUTOMATIC","19830120","20090811","BLAUW",,"coupe"
"Personenauto","53SXB1","BMW","M635CSI","19850614","20111214","BRUIN",,"coupe"
"Personenauto","54SBKV","BMW","635CSI AUTOMATIC","19860301","20051109","BEIGE",,"coupe"
"Personenauto","54TXBT","BMW","628 CS I","19800511","20070214","ROOD",,"coupe"
"Personenauto","54YB79","BMW","3.0 CSL","19730424","20081022","ORANJE",,"coupe"
"Personenauto","55FXHS","BMW","3.0CS","19740228","20000731","BLAUW",,"coupe"
"Personenauto","55XDVB","BMW","635 CSI","19860318","20070428","GRIJS",,"coupe"
"Personenauto","55YB70","BMW","633 CSI AUTOMATIC","19771114","20090523","GROEN",,"coupe"
"Personenauto","5605XJ","BMW","3.0 CS","19730309","20230919","GROEN",,"coupe"
"Personenauto","5612XJ","BMW","3.0CS AUTOMATIC","19730508","19730508","GRIJS",,"coupe"
"Personenauto","56HLXB","BMW","M 635 CSI","19880111","20020322","GROEN",,"coupe"
"Personenauto","56JJS8","BMW","635 CSI","19840920","20090814","GROEN",,"coupe"
"Personenauto","56KLH9","BMW","628 CSI","19821008","20091230","WIT",,"coupe"
"Personenauto","56XKX1","BMW","BMW 635 CSI","19841001","20120621","WIT",,"coupe"
"Personenauto","57PBKK","BMW","633 CSI AUTOMATIC","19790420","20040416","GROEN",,"coupe"
"Personenauto","57RHRV","BMW","633 CS I","19780126","20050404","ZWART",,"coupe"
"Personenauto","57YA04","BMW","3.0CS","19740528","20020425","ROOD",,"coupe"
"Personenauto","57YA63","BMW","3.0.CS","19730501","20020611","BLAUW",,"coupe"
"Personenauto","58YA62","BMW","630 CS AUTOMATIC","19770329","20020531","GRIJS",,"coupe"
"Personenauto","58YB25","BMW","3.0 CSL","19730630","20090331","GROEN",,"coupe"
"Personenauto","58YB32","BMW","630 CS","19761102","20090401","GRIJS",,"coupe"
"Personenauto","58YB85","BMW","630 CS","19770317","20090731","ROOD",,"coupe"
"Personenauto","5KHF52","BMW","635 CSI","19811001","20130514","GRIJS",,"coupe"
"Personenauto","60PRSX","BMW","850 CSI E2","19930512","20041018","PAARS",,"coupe"
"Personenauto","60ZN69","BMW","2800CS","19691103","19691103","GRIJS",,"coupe"
"Personenauto","61GPJ5","BMW","BMW 635 CSI A","19820804","20080731","WIT",,"coupe"
"Personenauto","61RPXX","BMW","850 CSI E2","19941104","20050704","ZWART",,"coupe"
"Personenauto","61RSKS","BMW","635 CS I AUTOMATIC","19800801","20050806","GRIJS",,"coupe"
"Personenauto","62GDFG","BMW","628 CS I AUTOMATIC","19870724","20000919","GRIJS",,"coupe"
"Personenauto","62HSZ9","BMW","635 CS I AUTOMATIC","19830309","20090216","ZWART",,"coupe"
"Personenauto","62YB73","BMW","3.0 CSI","19740630","20090827","GRIJS",,"coupe"
"Personenauto","63SBF8","BMW","635 CSI","19840102","20110829","BEIGE",,"coupe"
"Personenauto","63XPXL","BMW","628 CS I","19820817","20070814","GRIJS",,"coupe"
"Personenauto","64HDXF","BMW","630 CS AUTOMATIC","19790122","20010707","GRIJS",,"coupe"
"Personenauto","64SXK8","BMW","628 CSI","19860612","20111220","BEIGE",,"coupe"
"Personenauto","65JDX8","BMW","850 CSI","19940701","20090526","ZWART",,"coupe"
"Personenauto","65YD46","BMW","BMW 6 CS","19760715","20191101","GROEN",,"coupe"
"Personenauto","66NKBR","BMW","635 CSI","19790216","20031021","GRIJS",,"coupe"
"Personenauto","66RRNS","BMW","635CSI","19880520","20050722","ROOD",,"coupe"
"Personenauto","66SNXD","BMW","635 CSI","19800320","20060325","GRIJS",,"coupe"
"Personenauto","67DGJG","BMW","850 CSI E2","19930309","19990726","GRIJS",,"coupe"
"Personenauto","68PRSX","BMW","633 CSI AUTOMATIC","19781101","20050913","GROEN",,"coupe"
"Personenauto","68SVR6","BMW","635 CSI","19820721","20111208","ZWART",,"coupe"
"Personenauto","68YA37","BMW","633 CS I","19770922","20030331","GRIJS",,"coupe"
"Personenauto","68ZGLB","BMW","635CSI AUTOMAAT","19840504","20080122","BLAUW",,"coupe"
"Personenauto","69KVZ4","BMW","635 CSI","19850325","20100219","GRIJS",,"coupe"
"Personenauto","69LSZS","BMW","635CSI","19830505","20050311","GRIJS",,"coupe"
"Personenauto","69RGL2","BMW","635CSI AUTOMATIC","19870630","20110512","BLAUW",,"coupe"
"Personenauto","69YD25","BMW","3.0 CSI","19730101","20200420","GRIJS",,"coupe"
"Personenauto","69YD55","BMW","BMW 30CS","19750226","20200624","ROOD",,"coupe"
"Personenauto","70BS32","BMW","3.0 CS","19720630","19740514","GRIJS",,"coupe"
"Personenauto","70YA12","BMW","630 CS","19770623","20021021","BRUIN",,"coupe"
"Personenauto","70ZSDV","BMW","635 CSI","19830926","20080513","GRIJS",,"coupe"
"Personenauto","71LPXR","BMW","635 CSI","19800418","20031101","GRIJS",,"coupe"
"Personenauto","71XLPH","BMW","635CSI AUTOMATIC","19840208","20070705","GRIJS",,"coupe"
"Personenauto","71YD51","BMW","3.0.CS.AUTOMATIC","19740207","20200720","WIT",,"coupe"
"Personenauto","72STZ3","BMW","635CSI AUTOMATIC","19860430","20111128","GRIJS",,"coupe"
"Personenauto","72YD06","BMW","3.0 CS","19730426","20200819","WIT",,"coupe"
"Personenauto","73GHZF","BMW","630 CS","19761101","20001209","GROEN",,"coupe"
"Personenauto","73RZHR","BMW","635 CSI","19800219","20051013","GROEN",,"coupe"
"Personenauto","74GTXZ","BMW","635 CSI","19850430","20010411","ZWART",,"coupe"
"Personenauto","74JDR3","BMW","635CSI AUTOMATIC","19820624","20090424","WIT",,"coupe"
"Personenauto","74YD36","BMW","BMW 30CS","19730502","20201012","GRIJS",,"coupe"
"Personenauto","75HVHH","BMW","633 CSI AUTOMATIC","19780601","20020121","GRIJS",,"coupe"
"Personenauto","75XLGG","BMW","635 CSI","19800801","20071207","ROOD",,"coupe"
"Personenauto","76NFZH","BMW","635CSI AUTOMATIC","19850809","20030830","GRIJS",,"coupe"
"Personenauto","76YD95","BMW","3.0CS","19740108",,"GRIJS",,"coupe"
"Personenauto","77FFVH","BMW","3.0CS","19750729","20000229","WIT",,"coupe"
"Personenauto","77GVB5","BMW","635 CSI","19810721","20080909","ZWART",,"coupe"
"Personenauto","77HNZH","BMW","628 CSI","19800212","20020411","ROOD",,"coupe"
"Personenauto","77YD28","BMW","3.0 CS AUTOMATIC US","19730630","20210329","BLAUW",,"coupe"
"Personenauto","78YA89","BMW","3.0.CS.AUTOMATIC","19750424","20030328","BLAUW",,"coupe"
"Personenauto","78YB47","BMW","3.0 CSI","19730630","20010219","ZWART",,"coupe"
"Personenauto","79JKJ8","BMW","635CSI AUTOMATIC","19861126","20090616","ZWART",,"coupe"
"Personenauto","80NHZJ","BMW","635 CSI","19860810","20030929","WIT",,"coupe"
"Personenauto","80RVLH","BMW","635CSI AUTOMATIC","19850228","20050914","GRIJS",,"coupe"
"Personenauto","80YB25","BMW","3.0 CSI","19750630","20110825","GRIJS",,"coupe"
"Personenauto","81NBK8","BMW","628 CSI","19851213","20100802","BEIGE",,"coupe"
"Personenauto","81NBT2","BMW","BMW 635 CSI A","19860114","20100730","WIT",,"coupe"
"Personenauto","81PJRD","BMW","850 CSI E2","19940331","20040712","ZWART",,"coupe"
"Personenauto","81YA93","BMW","3.0.CS","19730830","20030512","BLAUW",,"coupe"
"Personenauto","81YD56","BMW","633 CS I","19760630","20210512","GROEN",,"coupe"
"Personenauto","81YD77","BMW","3.0 CSI","19730228","20210414","GRIJS",,"coupe"
"Personenauto","81ZRTJ","BMW","628 CS I AUTOMATIC","19831024","20080506","WIT",,"coupe"
"Personenauto","82FZTG","BMW","M 635 CSI","19851223","20000825","ZWART",,"coupe"
"Personenauto","82KJZ5","BMW","635 CSI","19800731","20091215","BLAUW",,"coupe"
"Personenauto","82PXNK","BMW","635 CSI","19850423","20041223","GRIJS",,"coupe"
"Personenauto","82YD74","BMW","3.0 CSI","19730101","20210514","GROEN",,"coupe"
"Personenauto","83RSBV","BMW","635 CSI","19870501","20050730","ZWART",,"coupe"
"Personenauto","83YA73","BMW","633 CSI AUTOMATIC","19770801","20030606","GROEN",,"coupe"
"Personenauto","84JBRB","BMW","635 CS I AUTOMATIC","19820708","20020703","GRIJS",,"coupe"
"Personenauto","84PJRD","BMW","635CSI AUTOMATIC","19850701","20040716","BRUIN",,"coupe"
"Personenauto","84YA20","BMW","633 CSI AUTOMATIC","19770701","20030617","BEIGE",,"coupe"
"Personenauto","84YA64","BMW","3.0 CSL","19730630","20030628","ROOD",,"coupe"
"Personenauto","84YD88","BMW","3.0 CSI","19750714","20210701","BLAUW",,"coupe"
"Personenauto","85GGZL","BMW","635 CS I AUTOMATIC","19801110","20010407","BRUIN",,"coupe"
"Personenauto","85JBH7","BMW","3.0.CS","19790424","20090403","ROOD",,"coupe"
"Personenauto","85LPH8","BMW","M 635 CSI","19850101","20100601","ZWART",,"coupe"
"Personenauto","85NFF4","BMW","M3 CSL","20040302","20100824","GRIJS",,"coupe"
"Personenauto","85STDL","BMW","635 CSI","19800102","20060513","GRIJS",,"coupe"
"Personenauto","85TLFG","BMW","633 CSI","19780401","20061024","BLAUW",,"coupe"
"Personenauto","86NLPV","BMW","635CSI AUTOMATIC","19861014","20031121","GRIJS",,"coupe"
"Personenauto","86TBTB","BMW","630 CS","19780522","20090207","GRIJS",,"coupe"
"Personenauto","86THRZ","BMW","630 CS AUTOMATIC","19790420","20060914","GRIJS",,"coupe"
"Personenauto","86YA49","BMW","3.0.CSI","19730105","20030811","GRIJS",,"coupe"
"Personenauto","86YA90","BMW","630 CS AUTOMATIC","19771122","20030729","ROOD",,"coupe"
"Personenauto","87JXJ7","BMW","635 CSI","19871020","20090915","WIT",,"coupe"
"Personenauto","88GJTD","BMW","633 CS I","19771220","20010326","ZWART",,"coupe"
"Personenauto","88GPHR","BMW","635 CSI","19840109","20010202","GRIJS",,"coupe"
"Personenauto","88SNXD","BMW","635 CSI","19830630","20060315","BLAUW",,"coupe"
"Personenauto","88XXT6","BMW","635 CSI","19800814","20120913","WIT",,"coupe"
"Personenauto","88YA92","BMW","633 CS I","19770624","20030908","ZWART",,"coupe"
"Personenauto","88YD54","BMW","3.0 CSI","19740516","20210930","GROEN",,"coupe"
"Personenauto","89PDLB","BMW","630 CS","19780419","20040504","GROEN",,"coupe"
"Personenauto","8KTL47","BMW","635 CSI","19831027","20130709","BLAUW",,"coupe"
"Personenauto","8SJZ41","BMW","M3 CSL","20030925","20131018","GRIJS",,"coupe"
"Personenauto","90JHD3","BMW","635CSI AUTOMAAT","19890228","20090519","WIT",,"coupe"
"Personenauto","90YA10","BMW","633 CS I","19760625","20030926","ZWART",,"coupe"
"Personenauto","90YA56","BMW","3.0.CS.AUTOMATIC","19730701","20040228","BLAUW",,"coupe"
"Personenauto","90YD01","BMW","3.0.CS","19750131","20211125","BLAUW",,"coupe"
"Personenauto","91PTH3","BMW","635 CSI","19860630","20160914","BEIGE",,"coupe"
"Personenauto","91YA18","BMW","633 CS I","19770415","20031027","BLAUW",,"coupe"
"Personenauto","91YA48","BMW","2.5 CS AUTOMATIC","19750929","20031027","ROOD",,"coupe"
