"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Mobiele machine","T69FKG","TOYOTA","TRAIGO","20230330","20230330","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T72FKG","TOYOTA","TRAIGO","20230330","20230330","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T76FNR","TOYOTA","TRAIGO 80","20221207",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T76FTZ","TOYOTA","TRAIGO 80","20231023","20231023","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T84DSV","TOYOTA","TRIGO 80-50","20180630","20220708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ67X","TOYOTA","8FBMT50","20190630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT71P","TOYOTA","8FBMT50","20150630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS68F","TOYOTA","8FBMT50","20210817","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH43F","TOYOTA","8FBMT50","20180630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB84Z","TOYOTA","8FBMT50","20160630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG66J","TOYOTA","8FBMT50","20170630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG67J","TOYOTA","8FBMT50","20170630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG68J","TOYOTA","8FBMT50","20180630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG69J","TOYOTA","8FBMT50","20180630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG70J","TOYOTA","8FBMT50","20180630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG71J","TOYOTA","8FBMT50","20180630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG72J","TOYOTA","8FBMT50","20190630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH04Z","TOYOTA","8FBMT50","20170630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH06Z","TOYOTA","8FBMT50","20150630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK50T","TOYOTA","8FBMT50","20211119","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK53T","TOYOTA","8FBMT50","20211119","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK08G","TOYOTA","8FBMT50","20160630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX88B","TOYOTA","8FBMT50","20211213","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ32P","TOYOTA","8FBMT50","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ33P","TOYOTA","8FBMT50","20160630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ34P","TOYOTA","8FBMT50","20160630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ35P","TOYOTA","8FBMT50","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ36P","TOYOTA","8FBMT50","20160630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ37P","TOYOTA","8FBMT50","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ38P","TOYOTA","8FBMT50","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ39P","TOYOTA","8FBMT50","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ40P","TOYOTA","8FBMT50","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ41P","TOYOTA","8FBMT50","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ42P","TOYOTA","8FBMT50","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ43P","TOYOTA","8FBMT50","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ44P","TOYOTA","8FBMT50","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ45P","TOYOTA","8FBMT50","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ46P","TOYOTA","8FBMT50","20200630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ47P","TOYOTA","8FBMT50","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ48P","TOYOTA","8FBMT50","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ49P","TOYOTA","8FBMT50","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ50P","TOYOTA","8FBMT50","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ51P","TOYOTA","8FBMT50","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ52P","TOYOTA","8FBMT50","20200630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ53P","TOYOTA","8FBMT50","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ53R","TOYOTA","8FBMT50","20211213","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ54P","TOYOTA","8FBMT50","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ54R","TOYOTA","8FBMT50","20211213","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ55P","TOYOTA","8FBMT50","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ55R","TOYOTA","8FBMT50","20211213","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ56P","TOYOTA","8FBMT50","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ56R","TOYOTA","8FBMT50","20211213","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ58P","TOYOTA","8FBMT50","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ67G","TOYOTA","8FBMT50","20211215","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL14R","TOYOTA","8FBMT50","20200630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD91T","TOYOTA","8FBMT50","20190630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF05G","TOYOTA","8FBMT50","20190630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF68J","TOYOTA","8FBMT50","20180630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF78J","TOYOTA","8FBMT50","20180630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG19B","TOYOTA","8FBMT50","20211223","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZN87G","TOYOTA","8FBMT50","20180630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS53Z","TOYOTA","8FBMT50","20180630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS98Z","TOYOTA","8FBMT50","20160630","20211229","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T06GGF","TOYOTA","TRAIGO 80","20230630","20240530","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T02GFD","TOYOTA","TRAIGO","20240429","20240429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS28H","TOYOTA","8FBMT50","20150630","20211102","N.v.t.",,"Niet geregistreerd"
