"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","89ZB14","UNIMOG","U 1300 L","19810204","19810204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94YD66","UNIMOG","UNIMOG 416","19770426","20220406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLX9","UNIMOG","UNIMOG U 1300 L/37","19880831","20190218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSK3","UNIMOG","437/40","19951204","20220120","N.v.t.",,"kraanwagen"
"Bedrijfsauto","AJ7475","UNIMOG","404","19700427","19700427","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AV1175","UNIMOG","406","19700807","19700807","N.v.t.",,"open wagen"
"Bedrijfsauto","BB41YT","UNIMOG","416 KAMPEERAUTO","19771014","19771014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB47JP","UNIMOG","421/U 600","19810414","19810414","N.v.t.",,"open wagen"
"Bedrijfsauto","BB96YZ","UNIMOG","421/U 600","19810903","19810903","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BBTX28","UNIMOG","U 1300 L","19780908","19950427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD42LJ","UNIMOG","416/U 1100 L","19811111","19811111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD99GB","UNIMOG","416/U 1100","19811029","19811029","N.v.t.",,"open wagen"
"Bedrijfsauto","BDJN94","UNIMOG","U 1700L","19800117","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","BDJT83","UNIMOG","U 1100L/416","19880721","19960111","N.v.t.",,"open wagen"
"Bedrijfsauto","BDVS52","UNIMOG","U 1300 L","19851202","19960705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDZT26","UNIMOG","UNIMOG 424","19800717","19960910","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE0270","UNIMOG","404.0","19600630","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0542","UNIMOG","404 SD","19660105","19660105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0591","UNIMOG","404","19650630","19910912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0598","UNIMOG","404","19700630","19910917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1009","UNIMOG","S/404.1","19670630","19920814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1653","UNIMOG","404","19610213","19940504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1658","UNIMOG","404","19560630","19940518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1850","UNIMOG","404","19670509","19941117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1852","UNIMOG","S/404.1","19651025","19941221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1872","UNIMOG","UNIMAG 404S","19650630","19950117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1918","UNIMOG","404.0","19600630","19950420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2148","UNIMOG","S/404.1","19650120","19951101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2241","UNIMOG","S/404.1","19660615","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2270","UNIMOG","404","19640630","19960105","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2333","UNIMOG","404","19671120","19960227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2600","UNIMOG","S 404","19660303","19960723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2710","UNIMOG","U 404 0","19630228","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2799","UNIMOG","404.1","19611220","19970210","N.v.t.",,"meetwagen"
"Bedrijfsauto","BE3098","UNIMOG","S/404.1","19690730","19971114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3169","UNIMOG","406","19690131","19980121","N.v.t.",,"kipper"
"Bedrijfsauto","BE3248","UNIMOG","421","19720216","19980310","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3317","UNIMOG","404","19650630","19980325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3576","UNIMOG","S/404.1","19630216","19981217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE3603","UNIMOG","UNIMOG S/404.1","19670620","19981228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4116","UNIMOG","UNIMOG S1404.1","19611127","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4159","UNIMOG","404","19630630","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4194","UNIMOG","UNIMOG S/404.1","19650202","20000619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4224","UNIMOG","S 404-1","19650513","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4280","UNIMOG","UNIMOG S/404/1","19650405","20000814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4306","UNIMOG","UNIMOG 404","19620222","20000915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4328","UNIMOG","S/404.1","19660503","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4338","UNIMOG","UNIMOG 404","19670714","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4362","UNIMOG","UNIMOG 404.1","19660228","20001101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4412","UNIMOG","UNIMOG 404","19621011","20001204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4415","UNIMOG","UNIMOG","19660516","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4455","UNIMOG","UNIMOG S 1404.1","19650225","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4458","UNIMOG","UNIMOG","19630918","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4462","UNIMOG","2010","19520630","20010312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4494","UNIMOG","UNIMOG S/404.1","19621221","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4498","UNIMOG","S/404.1","19620316","20010419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4531","UNIMOG","404","19620601","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4545","UNIMOG","404 S","19630320","20010530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4595","UNIMOG","S/404.1","19651119","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4649","UNIMOG","S404","19630819","20010912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4652","UNIMOG","S/404.1","19621108","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4687","UNIMOG","UNIMOG S 404","19681030","20011112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4691","UNIMOG","S/404.1","19670509","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4711","UNIMOG","S 404.1","19600824","20011214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4731","UNIMOG","S 404.1","19650216","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4751","UNIMOG","UNIMOG S/404.1","19660324","20020208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4855","UNIMOG","404","19580630","20020716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4866","UNIMOG","S/404.1","19651008","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5209","UNIMOG","S/404.1","19720502","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5699","UNIMOG","404","19690630","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5705","UNIMOG","406","19680601","20060410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6111","UNIMOG","404","19670630","20080114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7086","UNIMOG","S/4041","19581209","20110629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7293","UNIMOG","UNIMOG 404S","19620630","20120321","N.v.t.",,"servicewagen"
"Bedrijfsauto","BE7372","UNIMOG","404","19690630","20120612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7668","UNIMOG","U82","19570915","20131011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8372","UNIMOG","416","19720509","20160316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8618","UNIMOG","S 404","19630516","20161223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8650","UNIMOG","S404","19690919","20170228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8686","UNIMOG","S/404.1","19660808","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9209","UNIMOG","UNIMOG 404","19680915","20210122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9727","UNIMOG","403","19660630","20200909","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BF23SK","UNIMOG","404","19590630","19821008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF3471","UNIMOG","406","19711112","19711112","N.v.t.",,"open met kraan"
"Bedrijfsauto","BF75NV","UNIMOG","404","19680630","19820901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF89FJ","UNIMOG","425","19820422","19820422","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG82XN","UNIMOG","406","19700630","19840110","N.v.t.",,"open wagen"
"Bedrijfsauto","BG90XS","UNIMOG","406/U 900","19830614","19830614","N.v.t.",,"open wagen"
"Bedrijfsauto","BGNX64","UNIMOG","U 1700L","19800213","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","BH11HP","UNIMOG","421","19700630","19831027","N.v.t.",,"open wagen"
"Bedrijfsauto","BH41JZ","UNIMOG","421","19740506","19740506","N.v.t.",,"open met kraan"
"Bedrijfsauto","BH42RN","UNIMOG","U.1200/424","19831213","19831213","N.v.t.",,"open wagen"
"Bedrijfsauto","BH86DY","UNIMOG","U1200/424","19830824","19830824","N.v.t.",,"open wagen"
"Bedrijfsauto","BHBX21","UNIMOG","UNIMOG U 1300 L","19840216","19990222","N.v.t.",,"open wagen"
"Bedrijfsauto","BHFX24","UNIMOG","U 1300 L","19790910","19990409","N.v.t.",,"open wagen"
"Bedrijfsauto","BHGL64","UNIMOG","U 1300 L","19860318","19990407","N.v.t.",,"open wagen"
"Bedrijfsauto","BHJG70","UNIMOG","U 1300 L","19830609","19990616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHLV98","UNIMOG","416","19880630","19990803","N.v.t.",,"open wagen"
"Bedrijfsauto","BHNF63","UNIMOG","U 1700 L","19830630","19990816","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ56JP","UNIMOG","416/U1100","19770630","19790724","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ65PJ","UNIMOG","421 A/U 600","19840515","19840515","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJ65SJ","UNIMOG","406","19720630","19840618","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ8251","UNIMOG","404","19630630","19710630","N.v.t.",,"open wagen"
"Bedrijfsauto","BJLP82","UNIMOG","U 1300 L","19820318","20000822","N.v.t.",,"open wagen"
"Bedrijfsauto","BJVX59","UNIMOG","UNIMOG 437/40","20001010","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK04DD","UNIMOG","406.121","19660121","19660121","N.v.t.",,"open wagen"
"Bedrijfsauto","BK19ZH","UNIMOG","421 A/U 600","19850110","19850110","N.v.t.",,"compressor"
"Bedrijfsauto","BK23XG","UNIMOG","425","19760810","19760810","N.v.t.",,"open wagen"
"Bedrijfsauto","BL25PX","UNIMOG","404","19690630","19850417","N.v.t.",,"open wagen"
"Bedrijfsauto","BLFS01","UNIMOG","UNIMOG 435","19860606","20010606","N.v.t.",,"open wagen"
"Bedrijfsauto","BLFZ17","UNIMOG","U 1250L/C","19880407","20010614","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLZT49","UNIMOG","UNIMOG 405/21","20020515","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","BNDL95","UNIMOG","U 1300 L","19850522","20020730","N.v.t.",,"open wagen"
"Bedrijfsauto","BNXR80","UNIMOG","U 1100","19730701","20030924","N.v.t.",,"kipper"
"Bedrijfsauto","BP11BF","UNIMOG","U 1000 424 C","19851022","19851022","N.v.t.",,"open wagen"
"Bedrijfsauto","BP29RB","UNIMOG","406","19700630","19860926","N.v.t.",,"open wagen"
"Bedrijfsauto","BPHN68","UNIMOG","435","19810708","20040405","N.v.t.",,"open wagen"
"Bedrijfsauto","BPPZ73","UNIMOG","U 90","19980113","20040909","N.v.t.",,"open wagen"
"Bedrijfsauto","BRFJ38","UNIMOG","U 1300 L","19860814","20050602","N.v.t.",,"open wagen"
"Bedrijfsauto","BRHD65","UNIMOG","435","19840413","20050801","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPD87","UNIMOG","UNIMOG  435","19821021","20051215","N.v.t.",,"open wagen"
"Bedrijfsauto","BS99NL","UNIMOG","404","19730630","19860731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BSLV88","UNIMOG","435","19861017","20061129","N.v.t.",,"open wagen"
"Bedrijfsauto","BSXB76","UNIMOG","UNIMOG 435","19790511","20070508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSZX61","UNIMOG","435","19870212","20070605","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZZ46","UNIMOG","UNIMOG 435","19850717","20070606","N.v.t.",,"open wagen"
"Bedrijfsauto","BT72YG","UNIMOG","404.0","19730630","19870120","N.v.t.",,"open wagen"
"Bedrijfsauto","BV02FL","UNIMOG","U 1200/424 C","19861212","19861212","N.v.t.",,"speciale groep"
"Bedrijfsauto","BV84YY","UNIMOG","U 1000/ 424  B","19870415","19870415","N.v.t.",,"open wagen"
"Bedrijfsauto","BXDH81","UNIMOG","UNIMOG 435","19871104","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXDJ02","UNIMOG","UNIMOG 435","19870604","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY13SR","UNIMOG","U 1200/424 C","19871020","19871020","N.v.t.",,"open wagen"
"Bedrijfsauto","BY16BK","UNIMOG","416 / U 1100 L","19870826","19870826","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BY68DG","UNIMOG","U 1000/424 C","19870804","19870804","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ75GH","UNIMOG","404","19680630","19880206","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBN94","UNIMOG","427/10","19990602","20110307","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNV49","UNIMOG","UNIMOG 435","19810807","20111110","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNV87","UNIMOG","UNIMOG 435","19860430","20111104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB1146","UNIMOG","406","19730403","19730403","N.v.t.",,"open wagen"
"Bedrijfsauto","DB2416","UNIMOG","416","19730608","19730608","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3281","UNIMOG","406","19731130","19731130","N.v.t.",,"open wagen"
"Bedrijfsauto","DB4140","UNIMOG","416","19731012","19731012","N.v.t.",,"open wagen"
"Bedrijfsauto","DB5173","UNIMOG","421","19740129","19740129","N.v.t.",,"open wagen"
"Bedrijfsauto","DB5950","UNIMOG","406","19740305","19740305","N.v.t.",,"open wagen"
"Bedrijfsauto","DB8601","UNIMOG","421","19740626","19740626","N.v.t.",,"open wagen"
"Bedrijfsauto","DN2852","UNIMOG","406","19721006","19721006","N.v.t.",,"kipper"
"Bedrijfsauto","GB7024","UNIMOG","421","19740118","19740118","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8363","UNIMOG","406","19740419","19740419","N.v.t.",,"open met kraan"
"Bedrijfsauto","MB7479","UNIMOG","421","19740626","19740626","N.v.t.",,"open wagen"
"Bedrijfsauto","NV5949","UNIMOG","UNIMOG","19550228","20220721","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","TJ5874","UNIMOG","411.110","19620427","19620427","N.v.t.",,"kraanwagen"
"Bedrijfsauto","UA3460","UNIMOG","411.118","19631002","19631002","N.v.t.",,"open wagen"
"Bedrijfsauto","UF8199","UNIMOG","402.105","19550630","19640316","N.v.t.",,"open wagen"
"Bedrijfsauto","UN3500","UNIMOG","406120","19640730","19640730","N.v.t.",,"open wagen"
"Bedrijfsauto","US2390","UNIMOG","401.105","19650114","19650114","N.v.t.",,"open wagen"
"Bedrijfsauto","VA8237","UNIMOG","406-120","19650917","19650917","N.v.t.",,"open wagen"
"Bedrijfsauto","VB12YJ","UNIMOG","U 1700 L","19880928","19880928","N.v.t.",,"open wagen"
"Bedrijfsauto","VB23VX","UNIMOG","417 101","19880728","19880728","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VB78JX","UNIMOG","U 1250 L/C","19880511","19880511","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VD47GL","UNIMOG","U 1000/424C","19881118","19881118","N.v.t.",,"kraanwagen"
"Bedrijfsauto","VD76FF","UNIMOG","416","19750630","19881117","N.v.t.",,"open wagen"
"Bedrijfsauto","VF0083","UNIMOG","401-101","19540630","19630429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF2313","UNIMOG","201","19530630","20210831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF2432","UNIMOG","411.117","19671120","19671120","N.v.t.",,"open wagen"
"Bedrijfsauto","VF49PR","UNIMOG","407/10","19890623","19890623","N.v.t.",,"sproeiwagen"
"Bedrijfsauto","VG469N","UNIMOG","404 0","19790630","19960202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH29VP","UNIMOG","U 1000/424","19790630","19900629","N.v.t.",,"open wagen"
"Bedrijfsauto","VH49RH","UNIMOG","U 1550L/37","19900515","19900515","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH94SJ","UNIMOG","U1550L/37","19900510","19900510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ48XY","UNIMOG","406","19730630","19901213","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VK40LK","UNIMOG","U 1200/424C","19850630","19910722","N.v.t.",,"open wagen"
"Bedrijfsauto","VN0472","UNIMOG","U 70","19670123","19670123","N.v.t.",,"open wagen"
"Bedrijfsauto","VP66FY","UNIMOG","416","19750630","19911212","N.v.t.",,"open wagen"
"Bedrijfsauto","VP73HK","UNIMOG","416","19750630","19920330","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VS1952","UNIMOG","411.119","19660202","19660202","N.v.t.",,"open wagen"
"Bedrijfsauto","VV12FD","UNIMOG","425","19760421","19930421","N.v.t.",,"tankwagen"
"Bedrijfsauto","XV8012","UNIMOG","406.121","19690506","19690506","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA7723","UNIMOG","416","19700331","19700331","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ4308","UNIMOG","406.121","19681211","19681211","N.v.t.",,"open met kraan"
"Bedrijfsauto","ZV2387","UNIMOG","406.121","19690414","19690414","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV3798","UNIMOG","421","19690902","19690902","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV4914","UNIMOG","421","19691208","19691208","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5226","UNIMOG","421","19680701","19680701","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5532","UNIMOG","421","19700220","19700220","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV8005","UNIMOG","421","19700821","19700821","N.v.t.",,"open wagen"
