"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54MG65","VOLVO","245 DL","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","56UA19","VOLVO","245 DL","19780119","19780119","GROEN",,"Niet geregistreerd"
"Personenauto","56XA36","VOLVO","245 DL","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","58VR05","VOLVO","245 DL AUTOMATIC","19780612","19780612","ROOD",,"Niet geregistreerd"
"Personenauto","59PP09","VOLVO","245 DL","19770223","19770223","GROEN",,"Niet geregistreerd"
"Personenauto","60SM06","VOLVO","245 DL","19770809","19770809","GEEL",,"Niet geregistreerd"
"Personenauto","65FV56","VOLVO","245 DL","19750618","19750618","GROEN",,"Niet geregistreerd"
"Personenauto","66XF57","VOLVO","245 DL","19780815","19780815","BLAUW",,"Niet geregistreerd"
"Personenauto","68GZ10","VOLVO","245 DL","19751119","19751119","BLAUW",,"Niet geregistreerd"
"Personenauto","69UX03","VOLVO","245 DL","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","70PN71","VOLVO","245 DL","19770228","19770228","BRUIN",,"Niet geregistreerd"
"Personenauto","70PN73","VOLVO","245 DL","19770218","19770218","BRUIN",,"Niet geregistreerd"
"Personenauto","70TV87","VOLVO","245 DL","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","72PS70","VOLVO","245 DL","19770624","19770624","GROEN",,"Niet geregistreerd"
"Personenauto","74JR75","VOLVO","245 DL AUTOMATIC","19760416","19760416","GROEN",,"Niet geregistreerd"
"Personenauto","76TM66","VOLVO","245 DL AUTOMATIC","19771108","19771108","BRUIN",,"Niet geregistreerd"
"Personenauto","80DU54","VOLVO","245 DL","19741128","19741128","WIT",,"Niet geregistreerd"
"Personenauto","80GF56","VOLVO","245 DL","19750801","19750801","ROOD",,"Niet geregistreerd"
"Personenauto","80JX71","VOLVO","245 DL","19760923","19760923","GROEN",,"Niet geregistreerd"
"Personenauto","81DU55","VOLVO","245 DL","19741016","19741016","ROOD",,"Niet geregistreerd"
"Personenauto","81TU17","VOLVO","245 DL","19780113","19780113","GROEN",,"Niet geregistreerd"
"Personenauto","87SV45","VOLVO","245 DL","19770914","19770914","GEEL",,"Niet geregistreerd"
"Personenauto","87XN11","VOLVO","245 DL","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","90GFKL","VOLVO","245 DL","19750228","20010103","ROOD",,"Niet geregistreerd"
"Personenauto","99TN00","VOLVO","245 DL","19771216","19771216","BLAUW",,"Niet geregistreerd"
"Personenauto","DH60NN","VOLVO","245 DL","19781204","19781204","BLAUW",,"Niet geregistreerd"
"Personenauto","DK32DY","VOLVO","245 DL","19790120","19790120","BRUIN",,"Niet geregistreerd"
"Personenauto","DS04YD","VOLVO","245 DL","19790410","19790410","GEEL",,"Niet geregistreerd"
"Personenauto","DS40BN","VOLVO","245 DL","19790329","19790329","GROEN",,"Niet geregistreerd"
"Personenauto","DX14ZD","VOLVO","245 DL","19770630","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DX49DD","VOLVO","245 DL","19780630","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","FB20KV","VOLVO","245 DL","19790628","19790628","WIT",,"Niet geregistreerd"
"Personenauto","FD24VD","VOLVO","245 DL","19791019","19791019","GEEL",,"Niet geregistreerd"
"Personenauto","FD41SB","VOLVO","245 DL","19790801","19790801","GEEL",,"Niet geregistreerd"
"Personenauto","FH28ZD","VOLVO","245 DL","19791003","19791003","GEEL",,"Niet geregistreerd"
"Personenauto","FK82RH","VOLVO","245 DL","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL26TT","VOLVO","245 DL","19791123","19791123","GEEL",,"Niet geregistreerd"
"Personenauto","FR29PK","VOLVO","245 DL","19800123","19800123","GEEL",,"Niet geregistreerd"
"Personenauto","GP11LZ","VOLVO","245 DL","19790110","19790110","BRUIN",,"Niet geregistreerd"
"Personenauto","GR73KS","VOLVO","245 DL","19810209","19810209","GEEL",,"Niet geregistreerd"
"Personenauto","GR76JL","VOLVO","245 DL","19810226","19810226","WIT",,"Niet geregistreerd"
"Personenauto","GT99HN","VOLVO","245 DL","19810324","19810324","GRIJS",,"Niet geregistreerd"
"Personenauto","GX56JS","VOLVO","245 DLE OVERDRIVE","19790630","19810507","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ22ST","VOLVO","245 DL","19810625","19810625","ROOD",,"Niet geregistreerd"
"Personenauto","GZ43XY","VOLVO","245 DL","19810622","19810622","ROOD",,"Niet geregistreerd"
"Personenauto","GZ70BN","VOLVO","245 DL","19810527","19810527","ROOD",,"Niet geregistreerd"
"Personenauto","HB22NZ","VOLVO","245 DL","19810709","19810709","GROEN",,"Niet geregistreerd"
"Personenauto","HB80BG","VOLVO","245 DL","19810625","19810625","WIT",,"Niet geregistreerd"
"Personenauto","HD82NX","VOLVO","245 DL","19780630","19810922","BEIGE",,"Niet geregistreerd"
"Personenauto","HF80VH","VOLVO","245 DL","19781218","19781218","ROOD",,"Niet geregistreerd"
"Personenauto","HG01PD","VOLVO","245 DL","19811013","19811013","WIT",,"Niet geregistreerd"
"Personenauto","HG80RB","VOLVO","245 DL","19780630","19811203","BLAUW",,"Niet geregistreerd"
"Personenauto","HG83RB","VOLVO","245 DL","19790630","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HL03GN","VOLVO","245 DLE AUTOMATIC","19800630","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HN95BH","VOLVO","245 DL","19820216","19820216","ROOD",,"Niet geregistreerd"
"Personenauto","HS26NG","VOLVO","245 DL","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","JJPJ72","VOLVO","245 DLE AUTOMATIC","19820228","19940924","ROOD",,"Niet geregistreerd"
"Personenauto","JN27KG","VOLVO","245 DL","19830310","19830310","BLAUW",,"Niet geregistreerd"
"Personenauto","JV10KZ","VOLVO","245 DL","19751219","19751219","GRIJS",,"Niet geregistreerd"
"Personenauto","KR19XF","VOLVO","245 DLE OVERDRIVE","19810630","19840208","GEEL",,"Niet geregistreerd"
"Personenauto","KV39SF","VOLVO","245 DL","19790906","19790906","GROEN",,"Niet geregistreerd"
"Personenauto","LJ36KJ","VOLVO","245 DL COMBI","19780630","19840822","GEEL",,"Niet geregistreerd"
"Personenauto","ND96RP","VOLVO","245 DL","19750630","19780605","ORANJE",,"Niet geregistreerd"
"Personenauto","NK31KB","VOLVO","245 DL","19781121","19781121","BRUIN",,"Niet geregistreerd"
"Personenauto","NV77XL","VOLVO","245 DL AUTOMATIC","19800630","19851203","GROEN",,"Niet geregistreerd"
"Personenauto","PB87KY","VOLVO","245 DL","19860123","19860123","WIT",,"Niet geregistreerd"
"Personenauto","RF44YS","VOLVO","245 DL","19771012","19771012","GROEN",,"Niet geregistreerd"
"Personenauto","RL75TV","VOLVO","245 DL","19790630","19810623","GRIJS",,"Niet geregistreerd"
"Personenauto","SB72YY","VOLVO","245 DL","19790710","19790710","BRUIN",,"Niet geregistreerd"
"Personenauto","SP51GB","VOLVO","245 DL","19790511","19790511","ROOD",,"Niet geregistreerd"
"Personenauto","TV88PB","VOLVO","245 DLE OVERDRIVE","19780630","19881219","ROOD",,"Niet geregistreerd"
"Personenauto","YG97GF","VOLVO","245 DL","19820630","19900317","BLAUW",,"Niet geregistreerd"
"Personenauto","81GLHG","VOLVO","245 DL","19750630","20001228","ROOD",,"Niet geregistreerd"
"Personenauto","81NK61","VOLVO","245 DL","19761013","19761013","GEEL",,"Niet geregistreerd"
"Personenauto","16XA55","VOLVO","245 DL","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","22YA97","VOLVO","245 DL","19750116","20010606","GROEN",,"Niet geregistreerd"
"Personenauto","97TL86","VOLVO","245 DL","19771109","19771109","ROOD",,"Niet geregistreerd"
