"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G061JZ","OPEL","KARL / VIVA","20160304","20191121","GRIJS","12371","hatchback"
"Personenauto","G062HH","OPEL","KARL / VIVA","20190926","20190926","ROOD","14496","hatchback"
"Personenauto","G063HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G064HH","OPEL","KARL / VIVA","20190926","20190926","ZWART","14097","hatchback"
"Personenauto","G065FS","OPEL","KARL / VIVA","20190917","20190917","BLAUW","15595","hatchback"
"Personenauto","G065HH","OPEL","KARL / VIVA","20190928","20190928","ZWART","14097","hatchback"
"Personenauto","G067FS","OPEL","KARL / VIVA","20190913","20190913","ZWART","14097","hatchback"
"Personenauto","G068HH","OPEL","KARL / VIVA","20190927","20190927","GRIJS","16196","hatchback"
"Personenauto","G069HH","OPEL","KARL / VIVA","20190927","20190927","GRIJS","15597","hatchback"
"Personenauto","G070BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G070FS","OPEL","KARL / VIVA","20190917","20190917","GRIJS","14097","hatchback"
"Personenauto","G070HH","OPEL","KARL / VIVA","20190927","20190927","GRIJS","16196","hatchback"
"Personenauto","G071BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G071HH","OPEL","KARL / VIVA","20190927","20190927","GRIJS","16196","hatchback"
"Personenauto","G072BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G072HH","OPEL","KARL / VIVA","20190927","20190927","BLAUW","14097","hatchback"
"Personenauto","G073BB","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G073HH","OPEL","KARL / VIVA","20190927","20190927","BLAUW","14796","hatchback"
"Personenauto","G074BB","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G074HH","OPEL","KARL / VIVA","20190927","20190927","GRIJS","14796","hatchback"
"Personenauto","G075FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G075HH","OPEL","KARL / VIVA","20190927","20190927","ZWART","14097","hatchback"
"Personenauto","G076BB","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G076FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G076HH","OPEL","KARL / VIVA","20190927","20190927","GRIJS","14097","hatchback"
"Personenauto","G077BB","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G077FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G078BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G078FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G079BB","OPEL","KARL / VIVA","20190827","20190827","WIT","13598","hatchback"
"Personenauto","G079FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G080BB","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G080FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G081BB","OPEL","KARL / VIVA","20190821","20190821","GRIJS","14097","hatchback"
"Personenauto","G081FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G082BB","OPEL","KARL / VIVA","20190827","20190827","BLAUW","14796","hatchback"
"Personenauto","G082FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G083BB","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G083FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G084BB","OPEL","KARL / VIVA","20190821","20190821","GRIJS","14796","hatchback"
"Personenauto","G084FS","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G085BB","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G086BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G087BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G089BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G090BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G091BB","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G091FS","OPEL","KARL / VIVA","20190913","20190913","GRIJS","15597","hatchback"
"Personenauto","G092BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G092FS","OPEL","KARL / VIVA","20190918","20190918","WIT","14297","hatchback"
"Personenauto","G092HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G093BB","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G094HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G095HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G096HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G097HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G098HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G099FS","OPEL","KARL / VIVA","20190913","20190913","ROOD","14996","hatchback"
"Personenauto","G099HB","OPEL","KARL / VIVA","20190926","20190926","WIT","13560","hatchback"
"Personenauto","G100HB","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G100HH","OPEL","KARL / VIVA","20190927","20190927","WIT","13560","hatchback"
"Personenauto","G101HB","OPEL","KARL / VIVA","20190926","20190926","WIT","13560","hatchback"
"Personenauto","G101HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G102BB","OPEL","KARL / VIVA","20190821","20190821","WIT","13560","hatchback"
"Personenauto","G102HB","OPEL","KARL / VIVA","20190926","20190926","WIT","13560","hatchback"
"Personenauto","G102TN","OPEL","KARL / VIVA","20161114","20191129","ZWART","11686","hatchback"
"Personenauto","G103BB","OPEL","KARL / VIVA","20190821","20190821","ZWART","14059","hatchback"
"Personenauto","G103HB","OPEL","KARL / VIVA","20190926","20190926","WIT","13560","hatchback"
"Personenauto","G103HH","OPEL","KARL / VIVA","20190927","20190927","ZWART","14059","hatchback"
"Personenauto","G104FD","OPEL","KARL / VIVA","20190912","20190912","ROOD","15096","hatchback"
"Personenauto","G104HB","OPEL","KARL / VIVA","20190926","20190926","WIT","13560","hatchback"
"Personenauto","G104HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G105FD","OPEL","KARL / VIVA","20190910","20190910","GRIJS","14097","hatchback"
"Personenauto","G105HB","OPEL","KARL / VIVA","20190926","20190926","WIT","13560","hatchback"
"Personenauto","G105HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G106FD","OPEL","KARL / VIVA","20190912","20190912","WIT","13499","hatchback"
"Personenauto","G106HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G107BB","OPEL","KARL / VIVA","20190823","20190823","ZWART","14097","hatchback"
"Personenauto","G107FS","OPEL","KARL / VIVA","20190917","20190917","ZWART","14896","hatchback"
"Personenauto","G107HB","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G107HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13560","hatchback"
"Personenauto","G108BB","OPEL","KARL / VIVA","20190823","20190823","ZWART","14097","hatchback"
"Personenauto","G108FS","OPEL","KARL / VIVA","20190916","20190916","ZWART","14097","hatchback"
"Personenauto","G108HB","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G108HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G109BB","OPEL","KARL / VIVA","20190823","20190823","GRIJS","14097","hatchback"
"Personenauto","G109FS","OPEL","KARL / VIVA","20190917","20190917","ZWART","14097","hatchback"
"Personenauto","G109HB","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G109HH","OPEL","KARL / VIVA","20190926","20190926","ZWART","15597","hatchback"
"Personenauto","G110BB","OPEL","KARL / VIVA","20190823","20190823","BLAUW","14097","hatchback"
"Personenauto","G110FD","OPEL","KARL / VIVA","20190912","20190912","BLAUW","16196","hatchback"
"Personenauto","G110FS","OPEL","KARL / VIVA","20190916","20190916","BLAUW","14097","hatchback"
"Personenauto","G110HB","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G110HH","OPEL","KARL / VIVA","20190926","20190926","GRIJS","15597","hatchback"
"Personenauto","G111FD","OPEL","KARL / VIVA","20190905","20190905","WIT","13598","hatchback"
"Personenauto","G111FS","OPEL","KARL / VIVA","20190916","20190916","ZWART","14896","hatchback"
"Personenauto","G111HB","OPEL","KARL / VIVA","20190925","20190925","BLAUW","15597","hatchback"
"Personenauto","G111HH","OPEL","KARL / VIVA","20190927","20190927","GRIJS","15597","hatchback"
"Personenauto","G112FD","OPEL","KARL / VIVA","20190913","20190913","ZWART","14097","hatchback"
"Personenauto","G112FS","OPEL","KARL / VIVA","20190917","20190917","BLAUW","14097","hatchback"
"Personenauto","G112HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","15597","hatchback"
"Personenauto","G112HH","OPEL","KARL / VIVA","20190926","20190926","ZWART","16196","hatchback"
"Personenauto","G113BB","OPEL","KARL / VIVA","20190820","20190820","GRIJS","14796","hatchback"
"Personenauto","G113FS","OPEL","KARL / VIVA","20190916","20190916","WIT","13598","hatchback"
"Personenauto","G113HB","OPEL","KARL / VIVA","20190926","20190926","ZWART","15597","hatchback"
"Personenauto","G113HH","OPEL","KARL / VIVA","20190927","20190927","GEEL","16396","hatchback"
"Personenauto","G114BB","OPEL","KARL / VIVA","20190821","20190821","BLAUW","14097","hatchback"
"Personenauto","G114HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","15597","hatchback"
"Personenauto","G114HH","OPEL","KARL / VIVA","20190926","20190926","GRIJS","16196","hatchback"
"Personenauto","G115HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","15597","hatchback"
"Personenauto","G115HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G116FD","OPEL","KARL / VIVA","20190911","20190911","GRIJS","14796","hatchback"
"Personenauto","G116FS","OPEL","KARL / VIVA","20190918","20190918","WIT","13598","hatchback"
"Personenauto","G116HB","OPEL","KARL / VIVA","20190925","20190925","ZWART","16196","hatchback"
"Personenauto","G116HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G117FD","OPEL","KARL / VIVA","20190911","20190911","GRIJS","14796","hatchback"
"Personenauto","G117FS","OPEL","KARL / VIVA","20190917","20190917","BLAUW","14097","hatchback"
"Personenauto","G117HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G118FS","OPEL","KARL / VIVA","20190918","20190918","BLAUW","14796","hatchback"
"Personenauto","G118HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","16196","hatchback"
"Personenauto","G118HH","OPEL","KARL / VIVA","20190927","20190927","WIT","14297","hatchback"
"Personenauto","G119FS","OPEL","KARL / VIVA","20190913","20190913","WIT","14397","hatchback"
"Personenauto","G119HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","15597","hatchback"
"Personenauto","G119HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G120FN","OPEL","KARL / VIVA","20190917","20190917","BLAUW","14796","hatchback"
"Personenauto","G120FS","OPEL","KARL / VIVA","20190914","20190914","ROOD","13797","hatchback"
"Personenauto","G120HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","16196","hatchback"
"Personenauto","G120HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G120VX","OPEL","KARL / VIVA","20180615","20191212","ROOD","16804","hatchback"
"Personenauto","G121FD","OPEL","KARL / VIVA","20190909","20190909","WIT","13598","hatchback"
"Personenauto","G121FS","OPEL","KARL / VIVA","20190921","20190921","WIT","15098","hatchback"
"Personenauto","G121HB","OPEL","KARL / VIVA","20190927","20190927","WIT","15098","hatchback"
"Personenauto","G121HH","OPEL","KARL / VIVA","20190927","20190927","WIT","14397","hatchback"
"Personenauto","G122FD","OPEL","KARL / VIVA","20190909","20190909","WIT","13598","hatchback"
"Personenauto","G122FS","OPEL","KARL / VIVA","20190919","20190919","WIT","15096","hatchback"
"Personenauto","G122HB","OPEL","KARL / VIVA","20190925","20190925","WIT","15697","hatchback"
"Personenauto","G122HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G123FN","OPEL","KARL / VIVA","20190916","20190916","ZWART","14097","hatchback"
"Personenauto","G123HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","15597","hatchback"
"Personenauto","G123HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G124GJ","OPEL","KARL / VIVA","20190928","20190928","WIT","13598","hatchback"
"Personenauto","G124HB","OPEL","KARL / VIVA","20190925","20190925","ZWART","15597","hatchback"
"Personenauto","G124HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G125FD","OPEL","KARL / VIVA","20190910","20190910","WIT","13598","hatchback"
"Personenauto","G125FN","OPEL","KARL / VIVA","20190913","20190913","BLAUW","14097","hatchback"
"Personenauto","G125GJ","OPEL","KARL / VIVA","20190928","20190928","ZWART","14097","hatchback"
"Personenauto","G125HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","16196","hatchback"
"Personenauto","G125HH","OPEL","KARL / VIVA","20190927","20190927","ZWART","14097","hatchback"
"Personenauto","G126BK","OPEL","KARL / VIVA","20160621","20190930","WIT","11089","hatchback"
"Personenauto","G126HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","16196","hatchback"
"Personenauto","G126HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G127BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G127GJ","OPEL","KARL / VIVA","20190924","20190924","ZWART","14097","hatchback"
"Personenauto","G127HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","16196","hatchback"
"Personenauto","G127HH","OPEL","KARL / VIVA","20190927","20190927","WIT","14397","hatchback"
"Personenauto","G128BB","OPEL","KARL / VIVA","20190822","20190822","BLAUW","14097","hatchback"
"Personenauto","G128HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","15597","hatchback"
"Personenauto","G128HH","OPEL","KARL / VIVA","20190927","20190927","WIT","14397","hatchback"
"Personenauto","G129BB","OPEL","KARL / VIVA","20190821","20190821","GRIJS","14896","hatchback"
"Personenauto","G129HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G130BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14896","hatchback"
"Personenauto","G130FD","OPEL","KARL / VIVA","20190912","20190912","GRIJS","14796","hatchback"
"Personenauto","G130HB","OPEL","KARL / VIVA","20190925","20190925","ZWART","16196","hatchback"
"Personenauto","G130HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G131BB","OPEL","KARL / VIVA","20190824","20190824","GRIJS","14796","hatchback"
"Personenauto","G131HB","OPEL","KARL / VIVA","20190925","20190925","ZWART","16196","hatchback"
"Personenauto","G131HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G132BB","OPEL","KARL / VIVA","20190822","20190822","BLAUW","14896","hatchback"
"Personenauto","G132FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G132GJ","OPEL","KARL / VIVA","20190919","20190919","GEEL","16396","hatchback"
"Personenauto","G132HB","OPEL","KARL / VIVA","20190925","20190925","WIT","15697","hatchback"
"Personenauto","G132HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G133FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G133HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","16196","hatchback"
"Personenauto","G133HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G134FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G134HB","OPEL","KARL / VIVA","20190925","20190925","ZWART","15597","hatchback"
"Personenauto","G134HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G135FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G135GJ","OPEL","KARL / VIVA","20190920","20190920","GRIJS","14097","hatchback"
"Personenauto","G135HB","OPEL","KARL / VIVA","20190925","20190925","ZWART","15597","hatchback"
"Personenauto","G135HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G136FD","OPEL","KARL / VIVA","20190913","20190913","WIT","13598","hatchback"
"Personenauto","G136FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G136GJ","OPEL","KARL / VIVA","20190920","20190920","WIT","13598","hatchback"
"Personenauto","G136HB","OPEL","KARL / VIVA","20190925","20190925","ZWART","15597","hatchback"
"Personenauto","G136HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G137FD","OPEL","KARL / VIVA","20190913","20190913","WIT","13598","hatchback"
"Personenauto","G137FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G137GJ","OPEL","KARL / VIVA","20190919","20190919","ZWART","14796","hatchback"
"Personenauto","G137HB","OPEL","KARL / VIVA","20190926","20190926","BLAUW","16196","hatchback"
"Personenauto","G137HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G138FN","OPEL","KARL / VIVA","20190916","20190916","WIT","13560","hatchback"
"Personenauto","G138GJ","OPEL","KARL / VIVA","20190920","20190920","ROOD","14297","hatchback"
"Personenauto","G138HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","16196","hatchback"
"Personenauto","G138HH","OPEL","KARL / VIVA","20190926","20190926","ZWART","14097","hatchback"
"Personenauto","G139FD","OPEL","KARL / VIVA","20190913","20190913","GRIJS","16196","hatchback"
"Personenauto","G139FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G139HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","15597","hatchback"
"Personenauto","G139HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G140FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G140HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","15597","hatchback"
"Personenauto","G140HH","OPEL","KARL / VIVA","20190927","20190927","WIT","14297","hatchback"
"Personenauto","G141FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G141HB","OPEL","KARL / VIVA","20190925","20190925","GRIJS","15597","hatchback"
"Personenauto","G141HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G142FD","OPEL","KARL / VIVA","20190925","20190925","WIT","14297","hatchback"
"Personenauto","G142FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G142HB","OPEL","KARL / VIVA","20190925","20190925","ZWART","16196","hatchback"
"Personenauto","G142HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G143FD","OPEL","KARL / VIVA","20190911","20190911","WIT","13598","hatchback"
"Personenauto","G143FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G143HB","OPEL","KARL / VIVA","20190925","20190925","ZWART","15597","hatchback"
"Personenauto","G143HH","OPEL","KARL / VIVA","20190927","20190927","GRIJS","14896","hatchback"
"Personenauto","G144BB","OPEL","KARL / VIVA","20190823","20190823","ZWART","14097","hatchback"
"Personenauto","G144FD","OPEL","KARL / VIVA","20190925","20190925","WIT","14297","hatchback"
"Personenauto","G144FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
