"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BHSP","Bedrijfsauto","DODGE","RAM 1500","20230804",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2350","2903","2450",,,"19960701","20030408","Geen verstrekking in Open Data",,"Nee",,"553",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 100 cm a. vooras","2903",,"G3 gasinstallatie",,,,,"0.07","350","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-08-04T00:00:00.000",,"1996-07-01T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBPD","Bedrijfsauto","DODGE","RAM 1500","20240602","20220518",,"pick-up truck","6","N.v.t.","N.v.t.","8","5898","2655","3017","2755","500",,"20020218","20020218","Geen verstrekking in Open Data",,"Ja",,"362",,"3500","3500",,"4","4",,,,,"203","N1",,,"tegen r. balk 150 cm a. vooras","3017",,,,,,,"0.07","354","Ja","Nee",,"Nee","5784",,,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000","2022-05-18T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBN02","Bedrijfsauto","DODGE","DODGE RAM 1500","20231215",,,"open wagen","6","N.v.t.","N.v.t.","8","5901","2454","3017","2554","750",,"20020701","20090408","Geen verstrekking in Open Data",,"Nee",,"563",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3017",,"G3 gasinstallatie",,,,,"0.07","357","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-12-15T00:00:00.000",,"2002-07-01T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ30","Bedrijfsauto","DODGE","RAM 2500","20230628",,"7148","open wagen","5","N.v.t.","N.v.t.","8","5654","2560","3085","2660","450",,"20090507","20090518","Geen verstrekking in Open Data",,"Nee",,"525",,"3000","3000",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2009-05-07T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG30","Bedrijfsauto","DODGE","DODGE RAM","20240309",,"12578","open wagen","6","N.v.t.","N.v.t.","8","5654","2481","3085","2581","450",,"20090611","20090615","Geen verstrekking in Open Data",,"Nee",,"604",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3085",,"G2 gasinstallatie",,,,,"0.11","358","Ja","Ja",,"Nee","6084",,,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP37","Bedrijfsauto","DODGE","RAM","20250507","20240323","12655","open wagen","5","N.v.t.","N.v.t.","8","5700","2706","3084","2806","750",,"20090918","20090918","Geen verstrekking in Open Data",,"Ja",,"378",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. achteras","3084",,"G3 gasinstallatie",,,,,"0.10","358","Ja","Ja",,"Nee","6171",,,"2024","Niet geregistreerd","NG","Nee","2025-05-07T00:00:00.000","2024-03-23T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGD48","Bedrijfsauto","DODGE","DODGE RAM 150","20240525",,,"open wagen",,"N.v.t.","N.v.t.","8","5664","2364","3017","2464","750",,"20030701","20091224","Geen verstrekking in Open Data",,"Nee",,"653",,"3017","3017",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.10","357","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000",,"2003-07-01T00:00:00.000","2009-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLK90","Bedrijfsauto","DODGE","RAM 1500","20241106",,"11912","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3085","2610","750",,"20110127","20110127","Geen verstrekking in Open Data","53562","Nee",,"575",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Ja","Ja",,"Nee",,,,"2023","Logisch","00","Nee","2024-11-06T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLV4","Bedrijfsauto","DODGE","DODGE RAM 1500",,,"14686","open wagen","5","N.v.t.","N.v.t.","8","5654","2484","3040","2584","750",,"20080201","20080201","Geen verstrekking in Open Data",,"Nee",,"556",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","358","Ja","Ja",,"Nee","5800",,,"2017","Onlogisch","04","Nee",,,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRGL","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20041020","20041020","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2020","Logisch","00","Nee",,,"2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLRR","Bedrijfsauto","DODGE","RAM VAN 2.4I AUT.","20230317",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1650","2415","1750","450","1600","19991130","19991130","Geen verstrekking in Open Data",,"Nee",,"765",,,,,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2415",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4015",,,"2023","Niet geregistreerd","NG","Nee","2023-03-17T00:00:00.000",,"1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BBSX","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20231102",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020312","20020312","Geen verstrekking in Open Data",,"Nee",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2023","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPD3","Bedrijfsauto","DODGE","RAM 3500","20230930",,,"open laadvloer","6","N.v.t.","N.v.t.","6","6690","3588","6351","3688","750","3500","20150701","20200226","Geen verstrekking in Open Data",,"Nee","85","2763",,,"2663",,,"4",,"673",,"676","247","N2",,,"r. balk 200 cm a. vooras","6351","RAM 3500",,,,,,"0.07","432","Ja","Ja",,"Nee","6351",,,,"Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2015-07-01T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPPG","Bedrijfsauto","DODGE","RAM 1500","20240608",,,"open wagen",,"N.v.t.","N.v.t.","8","5217","2444","2903","2544","650",,"19980701","20040915","Geen verstrekking in Open Data",,"Nee",,"459",,"2900","2900",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2903",,"G3 gasinstallatie",,,,,"0.06","353","Ja","Nee",,"Nee","5250",,,"2023","Onlogisch","04","Nee","2024-06-08T00:00:00.000",,"1998-07-01T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPVT","Bedrijfsauto","DODGE","RAM 1500","20230311",,,"pick-up truck","6","N.v.t.","N.v.t.","8","5200","2251","2903","2351","750",,"20000830","20050805","Geen verstrekking in Open Data",,"Ja",,"652",,"2903","2903",,"2","4",,,,,"204","N1",,,"tegen r. balk 180 cm v. achteras","2903",,"G2 gasinstallatie",,,,,"0.07","352","Ja","Nee",,"Nee","5903",,,"2022","Geen oordeel","05","Nee","2023-03-11T00:00:00.000",,"2000-08-30T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VPPL","Bedrijfsauto","DODGE","RAM VAN 2.4I 5-SP. HIGHR","20230228",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1630","2400","1730","450","1600","20000503","20000503","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4000",,,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
