"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN633F","MASERATI","GRANTURISMO MC STRADALE","20110324","20180504","WIT","229823","coupe"
"Personenauto","T025VX","MASERATI","GRANTURISMO","20101201","20230923","WIT","165247","coupe"
"Personenauto","T028NR","MASERATI","GRANTURISMO","20070911","20230720","WIT",,"coupe"
"Personenauto","T237RJ","MASERATI","GRANTURISMO","20140228","20230807","BLAUW","201952","coupe"
"Personenauto","T378VJ","MASERATI","GRANTURISMO","20100310","20230907","GRIJS","208340","cabriolet"
"Personenauto","T699PG","MASERATI","GRANTURISMO","20071128","20230727","ZWART",,"coupe"
"Personenauto","T709DV","MASERATI","GRANTURISMO S","20110630","20230524","ZWART","248321","coupe"
"Personenauto","TB101P","MASERATI","GRANTURISMO","20090407","20180710","BLAUW",,"coupe"
"Personenauto","TH906S","MASERATI","GRANTURISMO","20071010","20180813","GRIJS",,"coupe"
"Personenauto","TH950D","MASERATI","GRANTURISMO","20071102","20180910","BLAUW",,"coupe"
"Personenauto","TL656P","MASERATI","GRANTURISMO S AUTOMATIC","20130213","20180829","BLAUW","196929","coupe"
"Personenauto","TS040X","MASERATI","GRANTURISMO","20080128","20181023","ZWART",,"coupe"
"Personenauto","TS631F","MASERATI","GRANTURISMO","20080220","20181005","ZWART",,"coupe"
"Personenauto","TX794G","MASERATI","GRANTURISMO","20071004","20181123","GRIJS",,"coupe"
"Personenauto","X129SH","MASERATI","GRANTURISMO FOLGORE","20240111","20240111","ZWART","212180","coupe"
"Personenauto","X418RX","MASERATI","GRANTURISMO","20080509","20240117","GRIJS",,"coupe"
"Personenauto","X541VZ","MASERATI","GRANTURISMO","20080820","20240221","WIT",,"coupe"
"Personenauto","X605DS","MASERATI","GRANTURISMO","20080320","20231018","GRIJS",,"coupe"
"Personenauto","X743XH","MASERATI","GRANTURISMO S","20090410","20240223","WIT",,"coupe"
"Personenauto","X825KV","MASERATI","GRANTURISMO","20080620","20231221","ZWART",,"coupe"
"Personenauto","XB932V","MASERATI","GRANTURISMO","20080429","20181201","GRIJS",,"coupe"
"Personenauto","XD792S","MASERATI","GRANTURISMO","20080411","20191004","GRIJS",,"coupe"
"Personenauto","XK594D","MASERATI","GRANTURISMO S","20110218","20190111","ZWART","236803","coupe"
"Personenauto","XR005Z","MASERATI","GRANTURISMO","20080429","20190228","GRIJS",,"coupe"
"Personenauto","Z048DL","MASERATI","GRANTURISMO CONVERTIBLE","20160701","20240312","GRIJS","270326","cabriolet"
"Personenauto","Z098GF","MASERATI","GRANTURISMO MC STRADALE","20160601",,"WIT","256917","coupe"
"Personenauto","Z234FL","MASERATI","GRANTURISMO","20130630","20240409","WIT","189026","coupe"
"Personenauto","Z608HD","MASERATI","GRANTURISMO","20080708",,"GRIJS",,"coupe"
"Personenauto","Z626DJ","MASERATI","GRANTURISMO","20080720","20240312","WIT",,"coupe"
"Personenauto","Z790GJ","MASERATI","GRANTURISMO S","20090321","20240420","GRIJS",,"coupe"
"Personenauto","Z899JL","MASERATI","GRANTURISMO SPORT","20130201","20240416","WIT","203375","cabriolet"
"Personenauto","ZL993N","MASERATI","GRANTURISMO MC","20150701","20190620","WIT","233507","coupe"
"Personenauto","ZP646K","MASERATI","GRANTURISMO S","20100205","20190906","ZWART","208059","coupe"
"Personenauto","ZR751R","MASERATI","GRANTURISMO S AUTOMATIC","20120622","20190816","GRIJS","222807","coupe"
"Personenauto","ZS603G","MASERATI","GRANTURISMO S","20100304","20190719","ZWART","187753","coupe"
