"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44JBNS","Personenauto","MINI","1300 U9","20250819","20120608","807","sedan",,"GROEN","Niet geregistreerd","4",,"620","1050","720","200","410","19920929","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1050",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-19T00:00:00.000","2012-06-08T00:00:00.000","1992-09-29T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HNZH","Personenauto","MINI","1300 U9","20250516","20100708","1539","sedan",,"ZWART","Niet geregistreerd","4","1275","650","1050","750","200","410","19950925","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-05-16T00:00:00.000","2010-07-08T00:00:00.000","1995-09-25T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GKSV","Personenauto","MINI","1300 U9","20260123","20041230","1219","sedan",,"GROEN","Niet geregistreerd","4","1275","620","1050","720","200","410","19930427","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-23T00:00:00.000","2004-12-30T00:00:00.000","1993-04-27T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DLLD","Personenauto","MINI","1300 U9","20130725","20130110","1302","sedan",,"ZWART","Niet geregistreerd","4","1275","620","1050","720","200","410","19930524","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-07-25T00:00:00.000","2013-01-10T00:00:00.000","1993-05-24T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HKVN","Personenauto","MINI","1300 U9","20170914","20161026","1345","sedan",,"ZWART","Niet geregistreerd","4","1275","650","1050","750","200","410","19940204","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-09-14T00:00:00.000","2016-10-26T00:00:00.000","1994-02-04T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HSSZ","Personenauto","MINI","1300 U9","20250407","20190518","1330","sedan",,"GROEN","Niet geregistreerd","4","1275","650","1050","750","200","410","19921229","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2019-05-18T00:00:00.000","1992-12-29T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GSHK","Personenauto","MINI","1300 U9","20151023","20160108","1306","sedan",,"GROEN","Niet geregistreerd","4","1275","620","1050","720","200","410","19920804","20010305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-10-23T00:00:00.000","2016-01-08T00:00:00.000","1992-08-04T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JBBV","Personenauto","MINI","1300 U9","20260202","20210523","1723","sedan",,"ZWART","Niet geregistreerd","4","1275","620","1050","720","200","410","19931215","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-02T00:00:00.000","2021-05-23T00:00:00.000","1993-12-15T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SKXK","Personenauto","MINI","1300 U9","20220916","20070814","1718","sedan","4","ZWART","Niet geregistreerd","4","1275","650","1050","750","200","410","19930910","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-09-16T00:00:00.000","2007-08-14T00:00:00.000","1993-09-10T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HTHG","Personenauto","MINI","1300 U9","20201101","20050520","1785","sedan",,"GRIJS","Niet geregistreerd","4","1275","620","1050","720","200","410","19950727","20011120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-11-01T00:00:00.000","2005-05-20T00:00:00.000","1995-07-27T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GGFZ","Personenauto","MINI","1300 U9","20250717","20100121","1574","sedan",,"ZWART","Niet geregistreerd","4","1275","650","1050","750","200","410","19930707","20001120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","2010-01-21T00:00:00.000","1993-07-07T00:00:00.000","2000-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FHJV","Personenauto","MINI","1300 U9","20250806","20090817","1306","sedan",,"GROEN","Niet geregistreerd","4","1275","620","1050","720","200","410","19920928","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.00","203","Nee","Nee",,"Nee","1460",,,"2023","Geen oordeel","01","Ja","2025-08-06T00:00:00.000","2009-08-17T00:00:00.000","1992-09-28T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HVBN","Personenauto","MINI","1300 U9","20211005","20231125","1916","sedan",,"GROEN","Niet geregistreerd","4","1275","620","1050","720","200","410","19940930","20011214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-10-05T00:00:00.000","2023-11-25T00:00:00.000","1994-09-30T00:00:00.000","2001-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJFB31","Personenauto","MINI","1300 U9","20220624","20001109",,"sedan",,"WIT","Niet geregistreerd","4","1275","620","1050","720","200","410","19911213","19911213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-06-24T00:00:00.000","2000-11-09T00:00:00.000","1991-12-13T00:00:00.000","1991-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJFB32","Personenauto","MINI","1300 U9","20171216","20120707",,"sedan",,"GROEN","Niet geregistreerd","4","1275","620","1050","720","200","410","19911213","19911213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-12-16T00:00:00.000","2012-07-07T00:00:00.000","1991-12-13T00:00:00.000","1991-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJGT66","Personenauto","MINI","1300 U9","20011106","20110510",,"sedan",,"ROOD","Niet geregistreerd","4","1275","620","1050","720","200","410","19911224","19911224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2001-11-06T00:00:00.000","2011-05-10T00:00:00.000","1991-12-24T00:00:00.000","1991-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJLP38","Personenauto","MINI","1300 U9","20241025","20170822",,"sedan",,"GROEN","Niet geregistreerd","4","1275","620","1050","720","200","410","19911212","19911212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2017-08-22T00:00:00.000","1991-12-12T00:00:00.000","1991-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
