"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07JDKR","MERCEDES-BENZ","280 SE","19850218","20020222","BLAUW",,"Niet geregistreerd"
"Personenauto","07PU02","MERCEDES-BENZ","280 SLC","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","07YD00","MERCEDES-BENZ","280 SL","19770630","19830908","GEEL",,"Niet geregistreerd"
"Personenauto","07YD69","MERCEDES-BENZ","280 SE","19740524","20000828","GRIJS",,"Niet geregistreerd"
"Personenauto","0875SU","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711019","19711019","GRIJS",,"Niet geregistreerd"
"Personenauto","08SJ64","MERCEDES-BENZ","280 S","19770623","19770623","GROEN",,"Niet geregistreerd"
"Personenauto","0986HG","MERCEDES-BENZ","280 S AUTOMATIC","19681223","19681223","BLAUW",,"Niet geregistreerd"
"Personenauto","09FZ44","MERCEDES-BENZ","280 SL","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","09GDVB","MERCEDES-BENZ","280 SE","19730616","20000927","BEIGE",,"Niet geregistreerd"
"Personenauto","09YA26","MERCEDES-BENZ","280 S","19740919","20001220","GROEN",,"Niet geregistreerd"
"Personenauto","1000HG","MERCEDES-BENZ","280 SL AUTOMATIC","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","10SE98","MERCEDES-BENZ","280 SE","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","10VT55","MERCEDES-BENZ","280 SLC","19780530","19780530","GRIJS",,"Niet geregistreerd"
"Personenauto","10YA66","MERCEDES-BENZ","280 SE","19750725","20001013","GEEL",,"Niet geregistreerd"
"Personenauto","1100ST","MERCEDES-BENZ","280 S AUTOMATIC","19711008","19711008","BLAUW",,"Niet geregistreerd"
"Personenauto","1155VL","MERCEDES-BENZ","280 SE","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","1166VL","MERCEDES-BENZ","280 SE AUTOMATIC","19721019","19721019","ZWART",,"Niet geregistreerd"
"Personenauto","11DK51","MERCEDES-BENZ","280 S","19740710","19740710","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11RX67","MERCEDES-BENZ","280 SEL AUTOMATIC","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA73","MERCEDES-BENZ","280 SE","19730630","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA81","MERCEDES-BENZ","280 SLC","19750515","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB47","MERCEDES-BENZ","280 SLC","19751003","20000715","GRIJS",,"Niet geregistreerd"
"Personenauto","1270GE","MERCEDES-BENZ","280 SE AUTOMATIC","19680723","19680723","GRIJS",,"Niet geregistreerd"
"Personenauto","12XK27","MERCEDES-BENZ","280 SL","19780804","19780804","GRIJS",,"Niet geregistreerd"
"Personenauto","12YA10","MERCEDES-BENZ","280 S","19750912","20010302","BLAUW",,"Niet geregistreerd"
"Personenauto","12YE62","MERCEDES-BENZ","280 S","19740311","19990129","GRIJS",,"Niet geregistreerd"
"Personenauto","1300HN","MERCEDES-BENZ","280 SE AUTOMATIC","19690205","19690205","BEIGE",,"Niet geregistreerd"
"Personenauto","13GX79","MERCEDES-BENZ","280 S","19750910","19750910","GRIJS",,"Niet geregistreerd"
"Personenauto","13XX67","MERCEDES-BENZ","280 SL","19770630","19780905","GRIJS",,"Niet geregistreerd"
"Personenauto","13YE69","MERCEDES-BENZ","280 SLC","19770118","19961003","GRIJS",,"Niet geregistreerd"
"Personenauto","1459ZK","MERCEDES-BENZ","280 S","19730723","19730723","GROEN",,"Niet geregistreerd"
"Personenauto","1460XZ","MERCEDES-BENZ","280 S","19730604","19730604","GROEN",,"Niet geregistreerd"
"Personenauto","1471PA","MERCEDES-BENZ","280 SL AUTOMATIC","19700828","19700828","GROEN",,"Niet geregistreerd"
"Personenauto","1492PZ","MERCEDES-BENZ","280 SE","19710202","19710202","GROEN",,"Niet geregistreerd"
"Personenauto","14JF12","MERCEDES-BENZ","280 S","19760211","19760211","GROEN",,"Niet geregistreerd"
"Personenauto","14SV86","MERCEDES-BENZ","280 SE","19720630","19731009","GROEN",,"Niet geregistreerd"
"Personenauto","14TV64","MERCEDES-BENZ","280 SE","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","14YA73","MERCEDES-BENZ","280 SE","19760616","19980408","GROEN",,"Niet geregistreerd"
"Personenauto","1500PZ","MERCEDES-BENZ","280 SL AUTOMATIC","19710122","19710122","GRIJS",,"Niet geregistreerd"
"Personenauto","15AZ86","MERCEDES-BENZ","280 S","19740109","19740109","BEIGE",,"Niet geregistreerd"
"Personenauto","15TF37","MERCEDES-BENZ","280 S","19770916","19770916","BRUIN",,"Niet geregistreerd"
"Personenauto","15YA34","MERCEDES-BENZ","280 SL","19761215","19980716","BEIGE",,"Niet geregistreerd"
"Personenauto","15YA96","MERCEDES-BENZ","280 S","19740802","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","15YB12","MERCEDES-BENZ","280 S","19730530","19980512","BLAUW",,"Niet geregistreerd"
"Personenauto","16GRLH","MERCEDES-BENZ","280 SE","19780228","20010226","WIT",,"Niet geregistreerd"
"Personenauto","16MA95","MERCEDES-BENZ","280 SL","19750630","19760512","ROOD",,"Niet geregistreerd"
"Personenauto","16UG77","MERCEDES-BENZ","280 SE","19780117","19780117","BRUIN",,"Niet geregistreerd"
"Personenauto","16YA44","MERCEDES-BENZ","280 SE","19740401","19990406","WIT",,"Niet geregistreerd"
"Personenauto","1700FM","MERCEDES-BENZ","280 SL AUTOMATIC","19680521","19680521","ROOD",,"Niet geregistreerd"
"Personenauto","1717NM","MERCEDES-BENZ","280 SL AUTOMATIC","19700623","19700623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1733VD","MERCEDES-BENZ","280 SE AUTOMATIC","19721024","19721024","GROEN",,"Niet geregistreerd"
"Personenauto","17EG68","MERCEDES-BENZ","280 S","19741113","19741113","BEIGE",,"Niet geregistreerd"
"Personenauto","17NR93","MERCEDES-BENZ","280 S","19761029","19761029","BLAUW",,"Niet geregistreerd"
"Personenauto","17UN65","MERCEDES-BENZ","280 SLC","19780214","19780214","GROEN",,"Niet geregistreerd"
"Personenauto","1847NZ","MERCEDES-BENZ","280 SE AUTOMATIC","19700828","19700828","GEEL",,"Niet geregistreerd"
"Personenauto","1873FF","MERCEDES-BENZ","280 SL","19680220","19680220","GRIJS",,"Niet geregistreerd"
"Personenauto","1874ZU","MERCEDES-BENZ","280 SL","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","18BR41","MERCEDES-BENZ","280 S","19740405","19740405","GROEN",,"Niet geregistreerd"
"Personenauto","18FZNG","MERCEDES-BENZ","280 SE","19750801","20000822","BLAUW",,"Niet geregistreerd"
"Personenauto","18NA37","MERCEDES-BENZ","280 SLC","19770419","19770419","BLAUW",,"Niet geregistreerd"
"Personenauto","18TP09","MERCEDES-BENZ","280 SE","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","18YA03","MERCEDES-BENZ","280 S","19761207","20010425","GEEL",,"Niet geregistreerd"
"Personenauto","19GKNG","MERCEDES-BENZ","280 SE","19750624","20001219","BLAUW",,"Niet geregistreerd"
"Personenauto","19VD46","MERCEDES-BENZ","280 S","19780329","19780329","GRIJS",,"Niet geregistreerd"
"Personenauto","19YA16","MERCEDES-BENZ","280 S","19740403","20010504","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA39","MERCEDES-BENZ","280 SL","19761015","19970325","BEIGE",,"Niet geregistreerd"
"Personenauto","19YB43","MERCEDES-BENZ","280 SEL","19770223","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","2091VT","MERCEDES-BENZ","280 SE","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","20DRRL","MERCEDES-BENZ","280 S","19740925","19991108","GRIJS",,"Niet geregistreerd"
"Personenauto","20GJTV","MERCEDES-BENZ","280 S","19751128","20001207","WIT",,"Niet geregistreerd"
"Personenauto","20PK51","MERCEDES-BENZ","280 SL","19770126","19770126","WIT",,"Niet geregistreerd"
"Personenauto","20SP14","MERCEDES-BENZ","280 SE","19770720","19770720","GRIJS",,"Niet geregistreerd"
"Personenauto","20UH40","MERCEDES-BENZ","280 S","19780120","19780120","BRUIN",,"Niet geregistreerd"
"Personenauto","21DHZZ","MERCEDES-BENZ","280 SEL","19730130","19990831","GEEL",,"Niet geregistreerd"
"Personenauto","21XJ49","MERCEDES-BENZ","280 SL","19780725","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","21ZF51","MERCEDES-BENZ","280 S","19750429","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","2285GJ","MERCEDES-BENZ","280 SL","19681129","19681129","BEIGE",,"Niet geregistreerd"
"Personenauto","23DF87","MERCEDES-BENZ","280 S","19740806","19740806","WIT",,"Niet geregistreerd"
"Personenauto","23TE98","MERCEDES-BENZ","280 SLC","19780202","19780202","GROEN",,"Niet geregistreerd"
"Personenauto","23VL37","MERCEDES-BENZ","280 S","19780503","19780503","GROEN",,"Niet geregistreerd"
"Personenauto","2413TA","MERCEDES-BENZ","280 S","19710630","19720310","BEIGE",,"Niet geregistreerd"
"Personenauto","24GX04","MERCEDES-BENZ","280 S","19751024","19751024","GROEN",,"Niet geregistreerd"
"Personenauto","24SR00","MERCEDES-BENZ","280 S","19770804","19770804","GROEN",,"Niet geregistreerd"
"Personenauto","2516JF","MERCEDES-BENZ","280 S","19690606","19690606","ZWART",,"Niet geregistreerd"
"Personenauto","2523NL","MERCEDES-BENZ","280 SE","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","25FSGP","MERCEDES-BENZ","280 SE","19731011","20000718","GRIJS",,"Niet geregistreerd"
"Personenauto","25GKDZ","MERCEDES-BENZ","280 S","19730723","20001213","BEIGE",,"Niet geregistreerd"
"Personenauto","25TN46","MERCEDES-BENZ","280 S","19771118","19771118","ROOD",,"Niet geregistreerd"
"Personenauto","25XS32","MERCEDES-BENZ","280 SL","19700630","19781103","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA15","MERCEDES-BENZ","280 SE","19760701","20010608","BLAUW",,"Niet geregistreerd"
"Personenauto","25YD17","MERCEDES-BENZ","280 SL","19770620","19940831","ZWART",,"Niet geregistreerd"
"Personenauto","25ZJ49","MERCEDES-BENZ","280 S","19761217","19761217","BRUIN",,"Niet geregistreerd"
"Personenauto","25ZT14","MERCEDES-BENZ","280 SLC","19780831","19780831","BRUIN",,"Niet geregistreerd"
"Personenauto","2600MZ","MERCEDES-BENZ","280 SE 3.5","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","2600SJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710714","19710714","WIT",,"Niet geregistreerd"
"Personenauto","26JKXF","MERCEDES-BENZ","280 SL","19821217","20020521","GRIJS",,"Niet geregistreerd"
"Personenauto","26UA27","MERCEDES-BENZ","280 SE","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","26UA39","MERCEDES-BENZ","280 SLC","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","26YA25","MERCEDES-BENZ","280 SE","19730214","19971208","WIT",,"Niet geregistreerd"
"Personenauto","2736JU","MERCEDES-BENZ","280 SE AUTOMATIC","19691104","19691104","WIT",,"Niet geregistreerd"
"Personenauto","2751MM","MERCEDES-BENZ","280 SL","19700504","19700504","BEIGE",,"Niet geregistreerd"
"Personenauto","27NT13","MERCEDES-BENZ","280 S","19730108","19730108","BLAUW",,"Niet geregistreerd"
"Personenauto","27XR02","MERCEDES-BENZ","280 S","19780919","19780919","BRUIN",,"Niet geregistreerd"
"Personenauto","27XR13","MERCEDES-BENZ","280 SE","19780908","19780908","GROEN",,"Niet geregistreerd"
"Personenauto","27YA69","MERCEDES-BENZ","280 SE","19740606","20010622","BRUIN",,"Niet geregistreerd"
"Personenauto","27YD48","MERCEDES-BENZ","280 S","19750310","20010108","GEEL",,"Niet geregistreerd"
"Personenauto","27YD57","MERCEDES-BENZ","280 SE","19740827","19990331","GROEN",,"Niet geregistreerd"
"Personenauto","2836PN","MERCEDES-BENZ","280 SE 3.5","19701209","19701209","BEIGE",,"Niet geregistreerd"
"Personenauto","2858MM","MERCEDES-BENZ","280 SL AUTOMATIC","19700306","19700306","ZWART",,"Niet geregistreerd"
"Personenauto","2888PN","MERCEDES-BENZ","280 SL AUTOMATIC","19710104","19710104","GRIJS",,"Niet geregistreerd"
"Personenauto","28EL83","MERCEDES-BENZ","280 SE","19750418","19750418","GROEN",,"Niet geregistreerd"
"Personenauto","28FM51","MERCEDES-BENZ","280 S","19750402","19750402","GROEN",,"Niet geregistreerd"
"Personenauto","28PF48","MERCEDES-BENZ","280 S","19770114","19770114","GROEN",,"Niet geregistreerd"
"Personenauto","28UP03","MERCEDES-BENZ","280 S","19780303","19780303","GROEN",,"Niet geregistreerd"
"Personenauto","28YA30","MERCEDES-BENZ","280 SE","19740501","20010625","GROEN",,"Niet geregistreerd"
"Personenauto","2919HE","MERCEDES-BENZ","280 SL","19690124","19690124","GRIJS",,"Niet geregistreerd"
"Personenauto","29ES68","MERCEDES-BENZ","280 S","19750127","19750127","WIT",,"Niet geregistreerd"
"Personenauto","29ES70","MERCEDES-BENZ","280 SL","19750116","19750116","BLAUW",,"Niet geregistreerd"
"Personenauto","29RF93","MERCEDES-BENZ","280 S AUTOMATIC","19720208","19720208","GRIJS",,"Niet geregistreerd"
"Personenauto","29YA05","MERCEDES-BENZ","280 S","19770824","20010702","BEIGE",,"Niet geregistreerd"
"Personenauto","29YA09","MERCEDES-BENZ","280 S","19751212","20010731","BRUIN",,"Niet geregistreerd"
"Personenauto","29YA31","MERCEDES-BENZ","280 SLC","19770630","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","3024SH","MERCEDES-BENZ","280 SE 3,5","19710709","19710709","GRIJS",,"Niet geregistreerd"
"Personenauto","3025GA","MERCEDES-BENZ","280 S AUTOMATIC","19680715","19680715","BEIGE",,"Niet geregistreerd"
"Personenauto","3063UF","MERCEDES-BENZ","280 S AUTOMATIC","19720529","19720529","BEIGE",,"Niet geregistreerd"
"Personenauto","3070FZ","MERCEDES-BENZ","280 SL AUTOMATIC","19680726","19680726","ROOD",,"Niet geregistreerd"
"Personenauto","3075UF","MERCEDES-BENZ","280 SE AUTOMATIC","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","3083MG","MERCEDES-BENZ","280 S AUTOMATIC","19700722","19700722","GROEN",,"Niet geregistreerd"
"Personenauto","30PH59","MERCEDES-BENZ","280 S","19770128","19770128","GRIJS",,"Niet geregistreerd"
"Personenauto","30PM10","MERCEDES-BENZ","280 SL","19770211","19770211","ROOD",,"Niet geregistreerd"
"Personenauto","30TK58","MERCEDES-BENZ","280 SLC","19750722","19750722","WIT",,"Niet geregistreerd"
"Personenauto","30XD86","MERCEDES-BENZ","280 SE","19780821","19780821","ROOD",,"Niet geregistreerd"
"Personenauto","30XK92","MERCEDES-BENZ","280 S","19780801","19780801","GROEN",,"Niet geregistreerd"
"Personenauto","30YA76","MERCEDES-BENZ","280 SL","19760428","20010713","ROOD",,"Niet geregistreerd"
"Personenauto","31YB09","MERCEDES-BENZ","280 SLC","19740630","19910917","ROOD",,"Niet geregistreerd"
"Personenauto","32FN73","MERCEDES-BENZ","280 S","19750418","19750418","GROEN",,"Niet geregistreerd"
"Personenauto","32YA70","MERCEDES-BENZ","280 SEL 4.5","19730630","19960726","BRUIN",,"Niet geregistreerd"
"Personenauto","3304UR","MERCEDES-BENZ","280 S AUTOMATIC","19720705","19720705","GRIJS",,"Niet geregistreerd"
"Personenauto","3397ZT","MERCEDES-BENZ","280 SE 3.5","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","33FGHH","MERCEDES-BENZ","280 S","19731011","20000320","BRUIN",,"Niet geregistreerd"
"Personenauto","33NA16","MERCEDES-BENZ","280 S","19760818","19760818","GROEN",,"Niet geregistreerd"
"Personenauto","33TG27","MERCEDES-BENZ","280 SE","19771004","19771004","GROEN",,"Niet geregistreerd"
"Personenauto","33XP38","MERCEDES-BENZ","280 S","19720630","19780907","BRUIN",,"Niet geregistreerd"
"Personenauto","33YA56","MERCEDES-BENZ","280 S","19760127","20010809","GROEN",,"Niet geregistreerd"
"Personenauto","34JE88","MERCEDES-BENZ","280 S","19760318","19760318","BLAUW",,"Niet geregistreerd"
"Personenauto","34VA56","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720214","19720214","BEIGE",,"Niet geregistreerd"
"Personenauto","34YD28","MERCEDES-BENZ","280 SLC","19770530","19970328","WIT",,"Niet geregistreerd"
"Personenauto","34ZA78","MERCEDES-BENZ","280 SE","19760923","19760923","GROEN",,"Niet geregistreerd"
"Personenauto","34ZE13","MERCEDES-BENZ","280 SL","19771115","19771115","BRUIN",,"Niet geregistreerd"
"Personenauto","3532ZT","MERCEDES-BENZ","280 S","19700812","19700812","ROOD",,"Niet geregistreerd"
"Personenauto","35NE58","MERCEDES-BENZ","280 SL","19760903","19760903","ROOD",,"Niet geregistreerd"
"Personenauto","35PF18","MERCEDES-BENZ","280 S","19770113","19770113","GROEN",,"Niet geregistreerd"
"Personenauto","35PK60","MERCEDES-BENZ","280 S","19770128","19770128","BLAUW",,"Niet geregistreerd"
"Personenauto","35PL36","MERCEDES-BENZ","280 S","19750513","19750513","GROEN",,"Niet geregistreerd"
"Personenauto","35UA33","MERCEDES-BENZ","280 S","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA43","MERCEDES-BENZ","280 SE","19760701","20011206","BEIGE",,"Niet geregistreerd"
"Personenauto","35YA48","MERCEDES-BENZ","280 SL","19760630","19870618","BEIGE",,"Niet geregistreerd"
"Personenauto","35YD88","MERCEDES-BENZ","280 SL","19750630","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","35ZM30","MERCEDES-BENZ","280 SLC","19780519","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","3602PG","MERCEDES-BENZ","280 SE AUTOMATIC","19701020","19701020","ZWART",,"Niet geregistreerd"
"Personenauto","36BH16","MERCEDES-BENZ","280 S","19740308","19740308","BEIGE",,"Niet geregistreerd"
"Personenauto","36DH53","MERCEDES-BENZ","280 SE","19740621","19740621","BRUIN",,"Niet geregistreerd"
"Personenauto","36DH97","MERCEDES-BENZ","280 S","19740906","19740906","ZWART",,"Niet geregistreerd"
"Personenauto","36EM63","MERCEDES-BENZ","280 S","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","36GJ15","MERCEDES-BENZ","280 SE","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","36TU49","MERCEDES-BENZ","280 SL","19780105","19780105","GROEN",,"Niet geregistreerd"
"Personenauto","36TZ53","MERCEDES-BENZ","280 S","19780103","19780103","BLAUW",,"Niet geregistreerd"
"Personenauto","36VJ08","MERCEDES-BENZ","280 SE","19770630","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","36YA32","MERCEDES-BENZ","280 SE","19760209","20020427","GROEN",,"Niet geregistreerd"
"Personenauto","36YA96","MERCEDES-BENZ","280 S","19740425","20011228","BRUIN",,"Niet geregistreerd"
"Personenauto","3710GH","MERCEDES-BENZ","280 SL","19690304","19690304","WIT",,"Niet geregistreerd"
"Personenauto","3772ZT","MERCEDES-BENZ","280 SEL AUTOMATIC","19700309","19700309","ZWART",,"Niet geregistreerd"
"Personenauto","37AL11","MERCEDES-BENZ","280 S","19730918","19730918","GROEN",,"Niet geregistreerd"
"Personenauto","37AL12","MERCEDES-BENZ","280 S","19731003","19731003","WIT",,"Niet geregistreerd"
"Personenauto","37FT95","MERCEDES-BENZ","280 SE","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","37NG94","MERCEDES-BENZ","280 S","19760915","19760915","GROEN",,"Niet geregistreerd"
"Personenauto","37YA58","MERCEDES-BENZ","280 SE","19730116","19980324","GRIJS",,"Niet geregistreerd"
"Personenauto","37YD17","MERCEDES-BENZ","280 S","19740630","19870226","GROEN",,"Niet geregistreerd"
"Personenauto","3800PL","MERCEDES-BENZ","280 SE AUTOMATIC","19701120","19701120","GRIJS",,"Niet geregistreerd"
"Personenauto","3804MX","MERCEDES-BENZ","280 SL AUTOMATIC","19700417","19700417","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3805MX","MERCEDES-BENZ","280 SE 3.5","19700417","19700417","GRIJS",,"Niet geregistreerd"
"Personenauto","3824UZ","MERCEDES-BENZ","280 SE AUTOMATIC","19720920","19720920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3840UZ","MERCEDES-BENZ","280 SE AUTOMATIC","19721025","19721025","WIT",,"Niet geregistreerd"
"Personenauto","3897SN","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC","19710929","19710929","GRIJS",,"Niet geregistreerd"
"Personenauto","38FA06","MERCEDES-BENZ","280 SEL","19750623","19750623","GROEN",,"Niet geregistreerd"
"Personenauto","38NG10","MERCEDES-BENZ","280 SLC","19761021","19761021","BEIGE",,"Niet geregistreerd"
"Personenauto","38VP85","MERCEDES-BENZ","280 SEL","19780522","19780522","ZWART",,"Niet geregistreerd"
"Personenauto","38YA88","MERCEDES-BENZ","280 SE","19730914","19990706","ZWART",,"Niet geregistreerd"
"Personenauto","38YB09","MERCEDES-BENZ","280 SE AUTOMATIC","19740701","19990410","BLAUW",,"Niet geregistreerd"
"Personenauto","39FL73","MERCEDES-BENZ","280 S","19750418","19750418","ROOD",,"Niet geregistreerd"
"Personenauto","39HLNT","MERCEDES-BENZ","280 SE","19781201","20010903","BRUIN",,"Niet geregistreerd"
"Personenauto","39JE86","MERCEDES-BENZ","280 SE","19760206","19760206","GROEN",,"Niet geregistreerd"
"Personenauto","39MZ41","MERCEDES-BENZ","280 SL","19750630","19760816","BLAUW",,"Niet geregistreerd"
"Personenauto","4184ZS","MERCEDES-BENZ","280 S AUTOMATIC","19701210","19701210","BEIGE",,"Niet geregistreerd"
