"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2252ZZ","Oplegger","FAYMONVILLE","STBZ-6WA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"23650","97000",,,,"20131111","20190705","Geen verstrekking in Open Data",,"N.v.t.","80","73350",,,,,,,,,,,"275","O4",,,"r. dwarsbalk v.","97000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-11-11T00:00:00.000","2019-07-05T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2520ZZ","Oplegger","FAYMONVILLE","D-2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3650","34100",,,,"20120723","20201119","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,,"8","479",,,"585","263","O4",,,"r. dwarsbalk v.","36100",,,,,,,,"421","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-07-23T00:00:00.000","2020-11-19T00:00:00.000",,"16100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2521ZZ","Oplegger","FAYMONVILLE","STBZ-4VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"22250","76000",,,,"20120723","20201119","Geen verstrekking in Open Data",,"N.v.t.","80","53750",,,,,,"16",,,,,"275","O4",,,"r. dwarsbalk v.","80000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-07-23T00:00:00.000","2020-11-19T00:00:00.000",,"40000",,,"1680","2180","1880","2380",,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2539ZZ","Oplegger","FAYMONVILLE","STBZ-6VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"24980","70500",,,,"20131212","20201217","Geen verstrekking in Open Data",,"N.v.t.","80","45520",,,,,,"16",,,,,"291","O4",,,"r. balk v. hart asstel","70500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-12-12T00:00:00.000","2020-12-17T00:00:00.000",,"22500",,,"1598","2098","1799","2299",,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2540ZZ","Oplegger","FAYMONVILLE","STBZ-6VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"30000","94500",,,,"20131212","20201217","Geen verstrekking in Open Data",,"N.v.t.","80","64500",,,,,,"24",,,,,"291","O4",,,"r. balk by hart asstel","94500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-12-12T00:00:00.000","2020-12-17T00:00:00.000",,"22500",,,"1869","2369","2070","2570",,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2669ZZ","Oplegger","FAYMONVILLE","STBZ-6VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"31000","86800",,,,"20140617","20210805","Geen verstrekking in Open Data",,"N.v.t.","80","55800",,,,,,"24",,,,,"275","O4",,,"r. balk v.","98800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-17T00:00:00.000","2021-08-05T00:00:00.000",,"26800",,,"1781","2151","2012","2382",,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2670ZZ","Oplegger","FAYMONVILLE","STBZ-6VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"24800","73500",,,,"20140617","20210805","Geen verstrekking in Open Data",,"N.v.t.","80","48700",,,,,,"16",,,,,"274","O4",,,"r. balk v. hart asstel","85500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-17T00:00:00.000","2021-08-05T00:00:00.000",,"37500",,,"1510","1880","1741","2111",,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2716ZZ","Oplegger","FAYMONVILLE","STBZ-2VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12420","38000",,,,"19971113","20211119","Geen verstrekking in Open Data",,"N.v.t.","80","25580",,,,,,"8",,,,,"254","O4",,,"r. dwarsbalk v.","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-13T00:00:00.000","2021-11-19T00:00:00.000",,"18000",,,"1243","1773","1470","2000",,,"185",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2847ZZ","Oplegger","FAYMONVILLE","STBZ-4V",,,,"dieplader",,"N.v.t.","N.v.t.",,,"19650","66000",,,,"20090610","20220718","Geen verstrekking in Open Data",,"N.v.t.","80","46350",,,,,,"16","1675",,,"1800","274","O4",,,"r. dwarsbalk v.","78000",,,,,,,,"1585","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-10T00:00:00.000","2022-07-18T00:00:00.000",,"30000",,,,,,,,,"230",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2867ZZ","Oplegger","FAYMONVILLE","STN-3U",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10500","52000",,,,"20070416","20220622","Geen verstrekking in Open Data",,"N.v.t.","100","41500",,,,,,"12","1161",,,"1251","274","O4",,,"r. balk by hart koppeling","55900",,,,,,,,"971","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-04-16T00:00:00.000","2022-06-22T00:00:00.000",,"25000",,,,,,,,,"370",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD93ND","Oplegger","FAYMONVILLE","STZ 4AX","20230611",,,"open wagen",,"N.v.t.","N.v.t.",,,"12600","51000",,,,"19950302","19950302","Geen verstrekking in Open Data",,"N.v.t.","100","38400",,,,,,"8",,,,,"250","O4",,,"r. tegen voorste dwarsbalk","51000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-11T00:00:00.000",,"1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34DB","Oplegger","FAYMONVILLE","STZ 3AX","20230730",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"11340","37350",,,,"19970206","19970206","Geen verstrekking in Open Data",,"N.v.t.","100","26010",,,,,,,"75",,,,"250","O4",,,"r. tegen voorste dwarsbalk","37350",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-30T00:00:00.000",,"1997-02-06T00:00:00.000","1997-02-06T00:00:00.000",,"18750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04TV","Oplegger","FAYMONVILLE","STZ 5AUX","20240511",,,"open wagen",,"N.v.t.","N.v.t.",,,"15820","49000",,,,"20011205","20011205","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","49000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-11T00:00:00.000",,"2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83VK","Oplegger","FAYMONVILLE","PV3","20230322",,,"speciale groep",,"N.v.t.","N.v.t.",,,"10600","45000",,,,"20020204","20020204","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","0","0","0",,"1330","255","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84VK","Oplegger","FAYMONVILLE","PV3","20230818",,,"speciale groep",,"N.v.t.","N.v.t.",,,"10600","45000",,,,"20020204","20020204","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","0","0","0",,"1330","255","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-18T00:00:00.000",,"2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36VB","Oplegger","FAYMONVILLE","STN-3AUB","20240630","20240222",,"open wagen",,"N.v.t.","N.v.t.",,,"13280","45000",,,,"20050201","20050201","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,,,,,"255","O4",,,"tegen r. balk 140 cm v. hart koppeling","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-30T00:00:00.000","2024-02-22T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH42SZ","Oplegger","FAYMONVILLE","STBZ-2VA","20230112",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11850","36000",,,,"20010910","20041207","Geen verstrekking in Open Data",,"N.v.t.","100","24150",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-12T00:00:00.000",,"2001-09-10T00:00:00.000","2004-12-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
