"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49WSKF","Autonome aanhangwagen","FLIEGL","DWP 300","20250603","20180522",,"containercarrier",,"N.v.t.","N.v.t.",,,"4900","28000",,,,"20120523","20180522","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"877",,,"882","251","O4",,,"r. balk by vooras","30000","DWP 300",,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2018-05-22T00:00:00.000","2012-05-23T00:00:00.000","2018-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHK6","Autonome aanhangwagen","FLIEGL","DTS 300","20250418","20230426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5980","28000",,,,"20200818","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,"6","1051",,,"1056","252","O4",,,,"30000","DPS 1",,,,,,,"662","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-26T00:00:00.000","2020-08-18T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WKZ3","Autonome aanhangwagen","FLIEGL","N/A","20250430","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4370","18000",,,,"20200518","20240501","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,"4","922",,,"926","255","O4",,,,"18000","ZPS 180",,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-05-01T00:00:00.000","2020-05-18T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WNDN","Autonome aanhangwagen","FLIEGL","VTS 400","20250531","20150617",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","36000",,,,"20150526","20150617","Geen verstrekking in Open Data",,"N.v.t.","100","27000",,,,,,,"1190",,,"1195","252","O4",,,"r. balk by vooras","40000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2015-06-17T00:00:00.000","2015-05-26T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJZ3","Autonome aanhangwagen","FLIEGL","DTS 300","20241129","20231129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6600","28000",,,,"20231129","20231129","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,"12","1090",,,"1095","255","O4",,,,"30000","DTS 300",,,,,,,"667","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTHX","Autonome aanhangwagen","FLIEGL","N/A","20250221","20190221",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","24000",,,,"20190221","20190221","Geen verstrekking in Open Data",,"N.v.t.","100","19800",,,,,"0","6","847","0",,"852","255","O4",,,"r. balk","24000","DPS 1",,"e4*2007/46*0980*02","08CA","24L02","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WVNZ","Autonome aanhangwagen","FLIEGL","ZPS180","20241207","20191128",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","18000",,,,"20130408","20191119","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"965",,,"970","245","O4",,,,"18000","ZPS180",,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2019-11-28T00:00:00.000","2013-04-08T00:00:00.000","2019-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WRVR","Autonome aanhangwagen","FLIEGL","DTS 300P","20241102","20171108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7700","24000",,,,"20171102","20171108","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,,"1125",,,"1130","255","O4",,,"r. balk a. vooras","30000","DPS1",,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2017-11-08T00:00:00.000","2017-11-02T00:00:00.000","2017-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WKJ7","Autonome aanhangwagen","FLIEGL","N/A","20250215","20240215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6080","28000",,,,"20221019","20240215","Geen verstrekking in Open Data",,"N.v.t.","100","21920",,,,,,"12","1090",,,"1095","254","O4",,,,"30000","DPS 1",,"e4*2007/46*0980*05","01CM","30L00","0",,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2022-10-19T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLB4","Autonome aanhangwagen","FLIEGL","FLIEGL","20250603","20240506",,"containercarrier",,"N.v.t.","N.v.t.",,,"2530","18000",,,,"20210528","20240506","Geen verstrekking in Open Data",,"N.v.t.","100","15470",,,,,,"4","900",,,"900","242","O4",,,"r. balk a. vooras","18000","ZWP 180",,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2024-05-06T00:00:00.000","2021-05-28T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WZNH","Autonome aanhangwagen","FLIEGL","DTS 300","20250606","20210408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5700","28000",,,,"20190614","20210408","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,"12","1030",,,"1035","252","O4",,,,"30000","DTS 300",,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-04-08T00:00:00.000","2019-06-14T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHX2","Autonome aanhangwagen","FLIEGL","N/A","20250619","20230619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20230619","20230619","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,"12","1045",,,"1050","255","O4",,,,"30000","DPS 1",,"e4*2007/46*0980*06","01CA","30L00","0",,"668","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WRNN","Autonome aanhangwagen","FLIEGL","VTS 400","20250728","20170725",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9550","36000",,,,"20170713","20170725","Geen verstrekking in Open Data",,"N.v.t.","100","26450",,,,,,,"1180",,,"1185","255","O4",,,"r. balk by vooras","40000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2017-07-25T00:00:00.000","2017-07-13T00:00:00.000","2017-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
