"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTNH12","Bedrijfsauto","VOLVO","FL L 4X2R","20250109","20190916",,"servicewagen","2","N.v.t.","N.v.t.","6","7146","9055","11990","9155",,,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"2935",,,,,,"4",,,,"820","254","N2",,,"tegen r. balk boven vooras","11990",,,,,,,"0.02","440","Nee","Nee","20231125","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2019-09-16T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000","2023-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPS06","Bedrijfsauto","VOLVO","FE 62R","20231122","20230627",,"servicewagen","2","N.v.t.","N.v.t.","6","7146","14440","27000","14540",,,"20100617","20100617","Geen verstrekking in Open Data",,"Ja",,"12560",,,,,,"6",,,,"1200","260","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","685","Nee","Nee","20241118","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2023-11-22T00:00:00.000","2023-06-27T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXD45","Bedrijfsauto","VOLVO","FLL 42","20241214","20181116",,"servicewagen","2","N.v.t.","N.v.t.","6","7146","10400","11990","10500",,,"20101214","20101214","Geen verstrekking in Open Data",,"Ja",,"1590",,,,,,"4",,,,"878","235","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","500","Nee","Nee","20241117","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2018-11-16T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGX40","Bedrijfsauto","VOLVO","FM 410 4X2","20250405","20110907",,"servicewagen","2","N.v.t.","N.v.t.","6","10837","13230","18600","13330","750",,"20110620","20110620","Geen verstrekking in Open Data",,"Ja",,"5370",,"36770","18104",,,"4",,"860",,"895","253","N3",,,"r. balk by vooras","20000",,,,,,,"0.02","560","Nee","Nee","20250405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2011-09-07T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVZ82","Bedrijfsauto","VOLVO","KB10M3-ESL","20241115","20230421",,"servicewagen","9","N.v.t.","N.v.t.","6","9880","12440","18000","12540",,,"19911231","20120403","Geen verstrekking in Open Data",,"Ja",,"5560",,,,,,"4",,,,"1190","250","N3",,,"r. balk by vooras","18000",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-04-21T00:00:00.000","1991-12-31T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH83JR","Bedrijfsauto","VOLVO","FL614","20240821","20070423",,"servicewagen",,"N.v.t.","N.v.t.","6",,"9200","14000","9320","750",,"19900306","19900306","Geen verstrekking in Open Data",,"Ja",,"4800",,"4023","4023",,,"4",,"708",,"730","243","N3",,,"tegen r. balk tussen 1e veerh. en vooras","14000",,,,,,,"0.02","340","Nee","Nee","20120729","Nee","25500",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2007-04-23T00:00:00.000","1990-03-06T00:00:00.000","1990-03-06T00:00:00.000","2012-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN41TP","Bedrijfsauto","VOLVO","B10M-4X2-J71","20250322","20130307",,"servicewagen","3","N.v.t.","N.v.t.","6","9600","10660","17600","10760",,,"19911217","19911217","Geen verstrekking in Open Data",,"Ja",,"6940",,,,,,"4",,,,"1160","250","N3",,,"tegen r. balk 030 cm v. vooras","17600",,,,,,,"0.02","550","Nee","Nee","20080930","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2013-03-07T00:00:00.000","1991-12-17T00:00:00.000","1991-12-17T00:00:00.000","2008-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN97SR","Bedrijfsauto","VOLVO","B10M-4X2-J71","20241211","20231229",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10960","17600","11060",,,"19911209","19911209","Geen verstrekking in Open Data",,"Ja",,"6640",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 030 cm v. vooras","17600",,,,,,,"0.02","550","Nee","Nee","20150516","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2023-12-29T00:00:00.000","1991-12-09T00:00:00.000","1991-12-09T00:00:00.000","2015-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT24VP","Bedrijfsauto","VOLVO","B10B-4X2-60N","20240820","20120316",,"servicewagen","1","N.v.t.","N.v.t.","6","12000","11100","11990","11200",,,"19930211","19930211","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,"1155","250","N3",,,"tegen r. balk 035 cm v. vooras","17200",,,,,,,"0.02","550","Nee","Nee","20110702","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2012-03-16T00:00:00.000","1993-02-11T00:00:00.000","1993-02-11T00:00:00.000","2011-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJZN05","Bedrijfsauto","VOLVO","B5860S","20250531","20230305",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10500","16000","10600",,,"19800214","20010312","Geen verstrekking in Open Data",,"Ja",,"5500",,"3500","3500",,,"4",,"1195",,"1194","250","N3",,,"tegen l. balk 070 cm v. vooras","16000",,,,,,,"0.02","600","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-03-05T00:00:00.000","1980-02-14T00:00:00.000","2001-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
