"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84VJZJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VNJG","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000201","20000201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VJZJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990930","19990930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VDBX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VDDN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980930","19980930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VHGX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VLHN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VGHB","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VLHN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991023","19991023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLHN","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VNVL","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VLHN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLHN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VJLD","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990906","19990906","N.v.t.",,"gesloten opbouw"
"Motorrijtuig met beperkte snelheid","T77BRL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990209","20220120","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VZFR89","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990930","19990930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJP18","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980625","19980625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJV27","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980629","19980629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZNN30","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980625","19980625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRG88","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980630","19980630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZSN43","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980714","19980714","N.v.t.",,"gesloten opbouw"
