"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59ZDLS","Personenauto","RENAULT","TWINGO E2","20081224",,"1408","hatchback","4","ROSE","Niet geregistreerd","4","1239","802","1175","902","375","450","19960419","20071224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1175",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1625",,,"2008","Geen oordeel","05","Ja","2008-12-24T00:00:00.000",,"1996-04-19T00:00:00.000","2007-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LTSZ","Personenauto","RENAULT","TWINGO E2","20120513",,"1565","hatchback",,"ZWART","Niet geregistreerd","4","1239","785","1175","885","375","450","19940121","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2011","Geen oordeel","05","Ja","2012-05-13T00:00:00.000",,"1994-01-21T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LHGL","Personenauto","RENAULT","TWINGO E2","20100531",,"1503","hatchback",,"ROOD","Niet geregistreerd","4","1239","802","1175","902","375","450","19940103","20030822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1175",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1625",,,"2009","Geen oordeel","05","Ja","2010-05-31T00:00:00.000",,"1994-01-03T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LHNT","Personenauto","RENAULT","TWINGO E2","20061214",,"1604","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19940105","20030218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2005","Geen oordeel","05","Ja","2006-12-14T00:00:00.000",,"1994-01-05T00:00:00.000","2003-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NVBL","Personenauto","RENAULT","TWINGO E2","20241004","20230903","1994","hatchback",,"ROSE","Niet geregistreerd","4","1239","802","1175","902","375","450","19960228","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1175",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1625",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-09-03T00:00:00.000","1996-02-28T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLVL85","Personenauto","RENAULT","TWINGO E2","20240426","20230522","1503","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19930512","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2023-05-22T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLVN91","Personenauto","RENAULT","TWINGO E2","20250524","20240202","1503","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19930510","19930510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-02-02T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLVP32","Personenauto","RENAULT","TWINGO E2","20080811","20080910","1503","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19930510","19930510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2008","Logisch","00","Ja","2008-08-11T00:00:00.000","2008-09-10T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBD50","Personenauto","RENAULT","TWINGO E2","20250709","20041004","1503","hatchback",,"ROOD","Niet geregistreerd","4","1239","785","1175","885","375","450","19930602","19930602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2004-10-04T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNR23","Personenauto","RENAULT","TWINGO E2","20240323","20230621","1503","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19930610","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-06-21T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNR24","Personenauto","RENAULT","TWINGO E2","20250611","20171130","1566","hatchback",,"ZWART","Niet geregistreerd","4","1239","785","1175","885","375","450","19930611","19930611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2025-06-11T00:00:00.000","2017-11-30T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBH26","Personenauto","RENAULT","TWINGO E2","20240428","20220704","1503","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19930615","19930615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2022-07-04T00:00:00.000","1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJH81","Personenauto","RENAULT","TWINGO E2","20111221",,"1503","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19930623","19930623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2010","Geen oordeel","02","Ja","2011-12-21T00:00:00.000",,"1993-06-23T00:00:00.000","1993-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRZV86","Personenauto","RENAULT","TWINGO E2","20110507","20101227","1503","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19930630","19930630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2010","Logisch","00","Ja","2011-05-07T00:00:00.000","2010-12-27T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRZX04","Personenauto","RENAULT","TWINGO E2","20221025","20151230","1503","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19930630","19930630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2021","Logisch","00","Ja","2022-10-25T00:00:00.000","2015-12-30T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSDH56","Personenauto","RENAULT","TWINGO E2","20140224",,"1503","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19930701","19930701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2012","Logisch","00","Ja","2014-02-24T00:00:00.000",,"1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRL41","Personenauto","RENAULT","TWINGO E2","20250817","20030623","1503","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19930714","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2003-06-23T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
