"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P313FF","FERRARI","812 GTS","20220218","20220218","ROOD","475769","cabriolet"
"Personenauto","P408RL","FERRARI","812 GTS","20220517","20220517","GRIJS","539001","cabriolet"
"Personenauto","P624ZT","FERRARI","812 GTS","20210601","20220712","BRUIN","434595","cabriolet"
"Personenauto","P754PB","FERRARI","812 GTS","20220527","20220527","BLAUW","504240","cabriolet"
"Personenauto","P782BT","FERRARI","812 GTS","20210714","20220310","BLAUW","529051","cabriolet"
"Personenauto","P805FB","FERRARI","812 GTS","20220311","20220311","GROEN","521363","cabriolet"
"Personenauto","P824XS","FERRARI","812 GTS","20220630","20220630","GROEN","539899","cabriolet"
"Personenauto","P994BP","FERRARI","812 GTS","20200928","20220128","GRIJS","544828","cabriolet"
"Personenauto","R084XG","FERRARI","812 GTS","20220414","20230629","GRIJS","580428","cabriolet"
"Personenauto","R713VV","FERRARI","812 GTS","20221206","20221206","GROEN","553469","cabriolet"
"Personenauto","R824JJ","FERRARI","812 GTS","20210222","20220916","GRIJS","515901","cabriolet"
"Personenauto","S074VX","FERRARI","812 GTS","20220720","20230424","ZWART","556757","cabriolet"
"Personenauto","S094XS","FERRARI","812 GTS","20230428","20230428","ZWART","572530","cabriolet"
"Personenauto","S123HP","FERRARI","812 GTS","20201104","20230130","BLAUW","465103","cabriolet"
"Personenauto","S169NT","FERRARI","812 GTS","20230318","20230318","GRIJS","489513","cabriolet"
"Personenauto","S205LT","FERRARI","812 GTS","20220124","20230301","GROEN","495613","cabriolet"
"Personenauto","S573XS","FERRARI","812 GTS","20220406","20230425","BLAUW","439650","cabriolet"
"Personenauto","S688FG","FERRARI","812 GTS","20230210","20230210","ZWART","527194","cabriolet"
"Personenauto","S746RH","FERRARI","812 GTS","20230323","20230323","BLAUW","680430","cabriolet"
"Personenauto","S907SF","FERRARI","812 GTS","20230405","20230405","ZWART","538338","cabriolet"
"Personenauto","S947BT","FERRARI","812 GTS","20230120","20230120","GROEN","557722","cabriolet"
"Personenauto","S971SG","FERRARI","812 GTS","20230413","20230413","GROEN","528443","cabriolet"
"Personenauto","T019GG","FERRARI","812 GTS","20230609","20230609","GROEN","566013","cabriolet"
"Personenauto","T113HK","FERRARI","812 GTS","20230623","20230623","ROOD","585724","cabriolet"
"Personenauto","T123BF","FERRARI","812 GTS","20230511","20230511","GRIJS","559784","cabriolet"
"Personenauto","T193ZL","FERRARI","812 GTS","20220201","20230929","ROOD","565756","cabriolet"
"Personenauto","T344TK","FERRARI","812 GTS","20201030","20230829","ZWART","462986","cabriolet"
"Personenauto","T511JB","FERRARI","812 GTS","20230630","20230630","GRIJS","590361","cabriolet"
"Personenauto","T555GJ","FERRARI","812 GTS","20230607","20230607","GRIJS","591525","cabriolet"
"Personenauto","T586BS","FERRARI","812 GTS","20230517","20230517","GRIJS","576286","cabriolet"
"Personenauto","T645SF","FERRARI","812 GTS","20230519","20230824","ROOD","561410","cabriolet"
"Personenauto","T759ZG","FERRARI","812 GTS","20210514","20231003","GROEN","468354","cabriolet"
"Personenauto","T796VB","FERRARI","812 GTS","20230907","20230907","ROOD","580768","cabriolet"
"Personenauto","T823DH","FERRARI","812 GTS","20220902","20230525","ROOD","536390","cabriolet"
"Personenauto","T939JG","FERRARI","812 GTS","20210830","20230706","BLAUW","475257","cabriolet"
"Personenauto","X001FN","FERRARI","812 GTS","20231027","20231027","BLAUW","592575","cabriolet"
"Personenauto","X032NR","FERRARI","812 GTS","20220714","20240109","PAARS","531527","cabriolet"
"Personenauto","X172HS","FERRARI","812 GTS","20200702","20231120","GRIJS","467045","cabriolet"
"Personenauto","X237LS","FERRARI","812 GTS","20220706","20231229","GEEL","461914","cabriolet"
"Personenauto","X591PG","FERRARI","812 GTS","20240209","20240209","GRIJS","655923","cabriolet"
"Personenauto","X697RL","FERRARI","812 GTS","20230908","20240123","BLAUW","484493","cabriolet"
"Personenauto","X852BT","FERRARI","812 GTS","20231012","20231012","GROEN","601456","cabriolet"
"Personenauto","Z068DB","FERRARI","812 GTS","20211203","20240413","GRIJS","476165","cabriolet"
"Personenauto","Z194DK","FERRARI","812 GTS","20210617","20240316","ZWART","513366","cabriolet"
"Personenauto","Z395BG","FERRARI","812 GTS","20220126","20240308","GRIJS","610421","cabriolet"
"Personenauto","Z471DP","FERRARI","812 GTS","20240316","20240316","BLAUW","689301","cabriolet"
"Personenauto","Z504DT","FERRARI","812 GTS","20210511","20240315","BLAUW","452467","cabriolet"
