"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56AK31","OPEL","COMMODORE COUPE","19731101","19731101","BLAUW",,"Niet geregistreerd"
"Personenauto","57JZ58","OPEL","COMMODORE COUPE","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","59JG27","OPEL","COMMODORE COUPE","19760611","19760611","ORANJE",,"Niet geregistreerd"
"Personenauto","61FP84","OPEL","COMMODORE COUPE","19750502","19750502","WIT",,"Niet geregistreerd"
"Personenauto","6229ZE","OPEL","COMMODORE COUPE","19730629","19730629","WIT",,"Niet geregistreerd"
"Personenauto","62RS10","OPEL","COMMODORE COUPE","19741002","19741002","BRUIN",,"Niet geregistreerd"
"Personenauto","63RM86","OPEL","COMMODORE COUPE","19770513","19770513","GEEL",,"Niet geregistreerd"
"Personenauto","63UK57","OPEL","COMMODORE COUPE","19780216","19780216","BLAUW",,"Niet geregistreerd"
"Personenauto","6475UN","OPEL","COMMODORE COUPE","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","64JR22","OPEL","COMMODORE COUPE","19760402","19760402","GROEN",,"Niet geregistreerd"
"Personenauto","65FE51","OPEL","COMMODORE COUPE","19750312","19750312","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6622UN","OPEL","COMMODORE COUPE","19720705","19720705","DIVERSEN",,"Niet geregistreerd"
"Personenauto","6720UN","OPEL","COMMODORE COUPE","19720901","19720901","GRIJS",,"coupe"
"Personenauto","6854XA","OPEL","COMMODORE COUPE","19730213","19730213","BEIGE",,"Niet geregistreerd"
"Personenauto","71ZA51","OPEL","COMMODORE COUPE","19770114","19770114","GEEL",,"Niet geregistreerd"
"Personenauto","77RE74","OPEL","COMMODORE COUPE","19770811","19770811","BRUIN",,"Niet geregistreerd"
"Personenauto","82TG66","OPEL","COMMODORE COUPE","19771021","19771021","ORANJE",,"Niet geregistreerd"
"Personenauto","84MA63","OPEL","COMMODORE COUPE","19760524","19760524","BLAUW",,"Niet geregistreerd"
"Personenauto","93TU58","OPEL","COMMODORE COUPE","19780111","19780111","BRUIN",,"Niet geregistreerd"
"Personenauto","95RK93","OPEL","COMMODORE COUPE","19770303","19770303","GROEN",,"Niet geregistreerd"
"Personenauto","95US82","OPEL","COMMODORE COUPE","19780323","19780323","GROEN",,"Niet geregistreerd"
"Personenauto","99YB50","OPEL","COMMODORE COUPE","19730720","20140324","ORANJE",,"coupe"
"Personenauto","AE2986","OPEL","COMMODORE COUPE","19670609","19981125","GEEL",,"Niet geregistreerd"
"Personenauto","AL0990","OPEL","COMMODORE COUPE","19721001","20030308","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1052","OPEL","COMMODORE COUPE","19680313","20020308","ROOD",,"coupe"
"Personenauto","AL2201","OPEL","COMMODORE COUPE","19720211","20020710","ROOD",,"coupe"
"Personenauto","AL5369","OPEL","COMMODORE COUPE","19671002","20030905","ZWART",,"coupe"
"Personenauto","DL3440","OPEL","COMMODORE COUPE GS","19681123","19950510","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8802","OPEL","COMMODORE COUPE 2.5","19670701","19960118","WIT",,"Niet geregistreerd"
"Personenauto","DM0604","OPEL","COMMODORE COUPE","19721025","19960415","WIT",,"Niet geregistreerd"
"Personenauto","DR0396","OPEL","COMMODORE COUPE","19671010","19971206","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4246","OPEL","COMMODORE COUPE","19700714","19971120","ROOD",,"Niet geregistreerd"
"Personenauto","KG07XX","OPEL","COMMODORE COUPE","19740917","19740917","GROEN",,"Niet geregistreerd"
"Personenauto","LV29RH","OPEL","COMMODORE COUPE","19750128","19750128","BRUIN",,"Niet geregistreerd"
"Personenauto","XGGR13","OPEL","COMMODORE COUPE","19741007","19981030","BEIGE",,"Niet geregistreerd"
"Personenauto","XHGX12","OPEL","COMMODORE COUPE","19731019","19981113","GROEN",,"Niet geregistreerd"
