"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0553","CITROEN","DS4BC DS20","19721020","20020130","BEIGE",,"sedan"
"Personenauto","AL0566","CITROEN","DS4BC DS20","19720615","20020102","BEIGE",,"sedan"
"Personenauto","AL1314","CITROEN","DS4BC DS20","19701117","20020410","WIT",,"sedan"
"Personenauto","AL1326","CITROEN","DS4BC DS20","19700422","20020416","BRUIN",,"sedan"
"Personenauto","AL1628","CITROEN","DS4BC DS20","19720218","20020507","BEIGE",,"sedan"
"Personenauto","AL2326","CITROEN","DS4BC DS20","19700403","20020726","ZWART",,"sedan"
"Personenauto","AL2578","CITROEN","DS4BC DS20","19700429","20020828","GRIJS",,"sedan"
"Personenauto","AL4472","CITROEN","DS4BC DS20","19711118","20030506","GROEN",,"sedan"
"Personenauto","AL5883","CITROEN","DS4BC DS20","19700127","20031106","WIT",,"sedan"
"Personenauto","AL6300","CITROEN","DS4BC DS20","19701218","20040203","ZWART",,"sedan"
"Personenauto","AL6490","CITROEN","DS4BC DS20","19690408","20040310","GRIJS",,"sedan"
"Personenauto","AL8312","CITROEN","DS4BC DS20","19720929","20041208","BRUIN",,"sedan"
"Personenauto","AL8465","CITROEN","DS4BC DS20","19720117","20050122","GRIJS",,"sedan"
"Personenauto","AL9911","CITROEN","DS4BCDS20","19720125","20050906","BEIGE",,"sedan"
"Personenauto","AM0757","CITROEN","DS4BC DS20","19720615","20060307","BLAUW",,"sedan"
"Personenauto","AM1607","CITROEN","DS4BC DS20","19681105","20060630","WIT",,"sedan"
"Personenauto","AM2503","CITROEN","DS4BC DS20","19710609","20061208","ROOD",,"sedan"
"Personenauto","AM2716","CITROEN","DS4BC DS20","19690327","20070125","ROOD",,"sedan"
"Personenauto","AM3429","CITROEN","DS4BC DS20","19720228","20070601","GRIJS",,"sedan"
"Personenauto","AM4744","CITROEN","DS4BC DS20","19710413","20080122","BLAUW",,"sedan"
"Personenauto","AM6813","CITROEN","DS4BC DS20","19681230","20081118","GRIJS",,"sedan"
"Personenauto","AM9530","CITROEN","DS4BC DS20","19700717","20100412","GRIJS",,"sedan"
"Personenauto","AR0498","CITROEN","DS4BC DS20","19721130","20100720","ZWART",,"sedan"
"Personenauto","DE2165","CITROEN","DS4BC DS20","19720630","19880824","GRIJS",,"sedan"
"Personenauto","DH0776","CITROEN","DS4BC DS20","19680630","19920403","ROOD",,"sedan"
"Personenauto","DH5628","CITROEN","DS4BC DS20","19711029","19930726","GRIJS",,"sedan"
"Personenauto","DR7118","CITROEN","DS4BC DS20","19710526","19990213","ZWART",,"sedan"
"Personenauto","GXNV93","CITROEN","DS4BC DS20","19740220","19930906","BRUIN",,"sedan"
"Personenauto","PM6694","CITROEN","DS4BC DS20","19710427","20230908","BLAUW",,"sedan"
"Personenauto","ZD38FG","CITROEN","DS4BC DS20","19730630","19910125","GEEL",,"sedan"
"Personenauto","ZLJR69","CITROEN","DS4BC DS20","19730629","19990609","GRIJS",,"sedan"
