"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17LDZP","MERCEDES-BENZ","C 320","20000907","20021120","GRIJS",,"sedan"
"Personenauto","17PTBG","MERCEDES-BENZ","C 320","20010621","20041109","GRIJS",,"sedan"
"Personenauto","17ZNZL","MERCEDES-BENZ","C 320 CDI","20080411","20080411","GRIJS","67162","sedan"
"Personenauto","18FPPR","MERCEDES-BENZ","C 320","20000519","20000519","PAARS",,"sedan"
"Personenauto","18GXR1","MERCEDES-BENZ","C 320 CDI 4MATIC","20081021","20081021","ZWART","83289","sedan"
"Personenauto","18JKJG","MERCEDES-BENZ","C 320","20001012","20020506","GRIJS",,"sedan"
"Personenauto","18NJJJ","MERCEDES-BENZ","C 320 4-MATIC","20031009","20031009","GRIJS",,"sedan"
"Personenauto","19JFLK","MERCEDES-BENZ","C 320","20020311","20020311","GROEN",,"sedan"
"Personenauto","19NDXN","MERCEDES-BENZ","C 320","20030828","20030828","BLAUW",,"sedan"
"Personenauto","1KPN60","MERCEDES-BENZ","C 320","20020408","20130614","ZWART",,"sedan"
"Personenauto","1TVL78","MERCEDES-BENZ","C 320 CDI","20051202","20140523","GRIJS",,"sedan"
"Personenauto","1ZVD91","MERCEDES-BENZ","C 320 CDI","20070731","20150326","GRIJS","61583","sedan"
"Personenauto","20PZZ4","MERCEDES-BENZ","C 320 CDI","20070918","20110414","GRIJS",,"sedan"
"Personenauto","21LHFV","MERCEDES-BENZ","C 320","20030109","20030109","GRIJS",,"sedan"
"Personenauto","21NFP4","MERCEDES-BENZ","C 320 CDI","20080527","20100910","GRIJS",,"sedan"
"Personenauto","21SRGT","MERCEDES-BENZ","C 320 CDI","20060406","20060406","GRIJS","68776","sedan"
"Personenauto","21SZGS","MERCEDES-BENZ","C 320","20020129","20060609","ZWART",,"sedan"
"Personenauto","21XHJD","MERCEDES-BENZ","C 320","20000519","20070526","GRIJS",,"sedan"
"Personenauto","22GDBB","MERCEDES-BENZ","C 320","20000523","20001027","ROOD",,"sedan"
"Personenauto","22HJV5","MERCEDES-BENZ","C 320 CDI","20090102","20090102","BLAUW","61564","sedan"
"Personenauto","22PTS6","MERCEDES-BENZ","C 320 CDI","20070824","20110323","GRIJS",,"sedan"
"Personenauto","22XRNN","MERCEDES-BENZ","C 320 CDI","20070905","20070905","GRIJS","74715","sedan"
"Personenauto","22ZNSV","MERCEDES-BENZ","C 320 CDI","20080405","20080405","GRIJS","73299","sedan"
"Personenauto","23HTSL","MERCEDES-BENZ","C 320","20011203","20011203","GROEN",,"sedan"
"Personenauto","24GKDN","MERCEDES-BENZ","C 320","20010105","20010105","GROEN",,"sedan"
"Personenauto","24HRF9","MERCEDES-BENZ","C 320 CDI","20090131","20090131","ZWART","74137","sedan"
"Personenauto","24LJLF","MERCEDES-BENZ","C 320 4-MATIC","20030124","20030124","GROEN",,"sedan"
"Personenauto","25PLVD","MERCEDES-BENZ","C 320 4-MATIC","20040914","20040914","GRIJS",,"sedan"
"Personenauto","25SHLP","MERCEDES-BENZ","C 320 CDI","20060107","20060107","ZWART","58271","sedan"
"Personenauto","25TFFF","MERCEDES-BENZ","C 320 CDI","20060801","20060801","ZWART","64834","sedan"
"Personenauto","26JNL1","MERCEDES-BENZ","C 320 CDI","20080328","20090706","ZWART",,"sedan"
"Personenauto","26KFV5","MERCEDES-BENZ","C 320 CDI","20070718","20091028","ZWART",,"sedan"
"Personenauto","26XPSR","MERCEDES-BENZ","C 320 CDI","20070108","20070816","ZWART",,"sedan"
"Personenauto","26ZFVH","MERCEDES-BENZ","C 320 CDI","20080117","20080117","GRIJS","66421","sedan"
"Personenauto","27JFFZ","MERCEDES-BENZ","C 320","20020307","20020307","BLAUW",,"sedan"
"Personenauto","27LHBN","MERCEDES-BENZ","C 320","20030114","20030114","GRIJS",,"sedan"
"Personenauto","27PTHT","MERCEDES-BENZ","C 320","20000926","20041120","GRIJS",,"sedan"
"Personenauto","27RLV9","MERCEDES-BENZ","C 320 CDI","20080813","20110617","BEIGE",,"sedan"
"Personenauto","27ZPKK","MERCEDES-BENZ","C 320 CDI","20080418","20080418","ZWART","73259","sedan"
"Personenauto","28FVTG","MERCEDES-BENZ","C 320","20000722","20000722","GRIJS",,"sedan"
"Personenauto","28LHBN","MERCEDES-BENZ","C 320","20030123","20030123","GRIJS",,"sedan"
"Personenauto","28SHLP","MERCEDES-BENZ","C 320 CDI","20060109","20060109","GRIJS","75581","sedan"
"Personenauto","28ZDHB","MERCEDES-BENZ","C 320 CDI","20080102","20080102","ZWART","64901","sedan"
"Personenauto","29GRND","MERCEDES-BENZ","C 320","20010216","20010216","GRIJS",,"sedan"
"Personenauto","29HDJS","MERCEDES-BENZ","C 320","20000518","20010523","BLAUW",,"sedan"
"Personenauto","29HVF5","MERCEDES-BENZ","C 320 CDI","20090307","20090307","GRIJS","71476","sedan"
"Personenauto","29ZGJG","MERCEDES-BENZ","C 320 CDI","20080129","20080129","BLAUW","65189","sedan"
"Personenauto","2KDN56","MERCEDES-BENZ","C 320 CDI","20070703","20130321","ZWART","70939","sedan"
"Personenauto","2TTF18","MERCEDES-BENZ","C 320 CDI","20070504","20140516","GRIJS",,"sedan"
"Personenauto","2ZBP27","MERCEDES-BENZ","C 320 CDI","20080411","20141202","ZWART","68238","sedan"
"Personenauto","2ZJG22","MERCEDES-BENZ","C 320 CDI","20080304","20141224","GRIJS","78744","sedan"
"Personenauto","30FRTJ","MERCEDES-BENZ","C 320","20000608","20000608","PAARS",,"sedan"
"Personenauto","30STP2","MERCEDES-BENZ","C 320 CDI","20050426","20111124","GRIJS","67199","sedan"
"Personenauto","31FRTJ","MERCEDES-BENZ","C 320","20000609","20000609","GRIJS",,"sedan"
"Personenauto","31GVZR","MERCEDES-BENZ","C 320","20010406","20010406","GROEN",,"sedan"
"Personenauto","31JDVF","MERCEDES-BENZ","C 320","20020311","20020311","GRIJS",,"sedan"
"Personenauto","31KSX4","MERCEDES-BENZ","C 320","20020214","20100204","GRIJS",,"sedan"
"Personenauto","31RSTN","MERCEDES-BENZ","C 320 CDI","20050810","20050810","BLAUW","72937","sedan"
"Personenauto","32HDV1","MERCEDES-BENZ","C 320 CDI","20080128","20081021","ZWART",,"sedan"
"Personenauto","32LGJ7","MERCEDES-BENZ","C 320 CDI","20070608","20100416","GRIJS",,"sedan"
"Personenauto","32LSLB","MERCEDES-BENZ","C 320","20030509","20030509","BLAUW",,"sedan"
"Personenauto","32TJZ7","MERCEDES-BENZ","C 320","20030611","20120210","BLAUW",,"sedan"
"Personenauto","32XSGS","MERCEDES-BENZ","C 320","20010522","20080220","ZWART",,"sedan"
"Personenauto","32ZGZ7","MERCEDES-BENZ","C 320","20040826","20121110","BEIGE",,"sedan"
"Personenauto","32ZRXN","MERCEDES-BENZ","C 320 CDI","20080510","20080510","ZWART","74855","sedan"
"Personenauto","33GBL8","MERCEDES-BENZ","C 320 CDI","20080530","20080530","ZWART","68275","sedan"
"Personenauto","33HKGS","MERCEDES-BENZ","C 320","20010809","20010809","PAARS",,"sedan"
"Personenauto","33HVZV","MERCEDES-BENZ","C 320","20020103","20020103","GRIJS",,"sedan"
"Personenauto","33XNLR","MERCEDES-BENZ","C 320 CDI","20070725","20070725","ZWART","69978","sedan"
"Personenauto","34FKTT","MERCEDES-BENZ","C 320","20000413","20000413","GROEN",,"sedan"
"Personenauto","34XNNK","MERCEDES-BENZ","C 320 CDI","20070801","20070801","ZWART","65462","sedan"
"Personenauto","35GNX4","MERCEDES-BENZ","C 320 CDI","20071221","20080729","ZWART",,"sedan"
"Personenauto","35GVPT","MERCEDES-BENZ","C 320","20010402","20010402","GROEN",,"sedan"
"Personenauto","35JGT7","MERCEDES-BENZ","C 320 CDI","20080521","20080722","ZWART",,"sedan"
"Personenauto","35JRG2","MERCEDES-BENZ","C 320 CDI","20070828","20090801","GRIJS",,"sedan"
"Personenauto","35KPT7","MERCEDES-BENZ","C 320 CDI","20070612","20100107","GRIJS","52177","sedan"
"Personenauto","35PKL4","MERCEDES-BENZ","C 320","20030417","20110204","GRIJS",,"sedan"
"Personenauto","35XNNK","MERCEDES-BENZ","C 320 CDI","20070727","20070727","BEIGE","73458","sedan"
"Personenauto","35XRTJ","MERCEDES-BENZ","C 320 CDI","20070831","20070831","GRIJS","73286","sedan"
"Personenauto","35XVBN","MERCEDES-BENZ","C 320 CDI","20071011","20071011","GRIJS","71109","sedan"
"Personenauto","35ZGST","MERCEDES-BENZ","C 320 CDI","20080207","20080207","GRIJS","68715","sedan"
"Personenauto","36GSTR","MERCEDES-BENZ","C 320","20010309","20010309","PAARS",,"sedan"
"Personenauto","37GNHH","MERCEDES-BENZ","C 320","20010112","20010112","GROEN",,"sedan"
"Personenauto","37HVJ8","MERCEDES-BENZ","C 320 CDI","20060706","20090317","ZWART",,"sedan"
"Personenauto","37XRGF","MERCEDES-BENZ","C 320","20010607","20070824","ZWART",,"sedan"
"Personenauto","38GNHH","MERCEDES-BENZ","C 320","20010112","20010112","PAARS",,"sedan"
"Personenauto","38GXZD","MERCEDES-BENZ","C 320","20010425","20010425","PAARS",,"sedan"
"Personenauto","38JSB7","MERCEDES-BENZ","C 320 CDI","20090811","20090811","WIT","68334","sedan"
"Personenauto","38PDXV","MERCEDES-BENZ","C 320","20000615","20040512","GRIJS",,"sedan"
"Personenauto","38XBXF","MERCEDES-BENZ","C 320","20030324","20070328","GRIJS",,"sedan"
"Personenauto","39XDT8","MERCEDES-BENZ","C 320 CDI","20071220","20120525","GRIJS","66746","sedan"
"Personenauto","39ZNZL","MERCEDES-BENZ","C 320 CDI","20080410","20080410","GRIJS","67629","sedan"
"Personenauto","39ZSP7","MERCEDES-BENZ","C 320 CDI","20081022","20130122","GRIJS","68221","sedan"
"Personenauto","3KLH29","MERCEDES-BENZ","C 320 CDI","20070926","20130523","GRIJS","67685","sedan"
"Personenauto","3KVD31","MERCEDES-BENZ","C 320 CDI","20080925","20131113","ZWART","72833","sedan"
"Personenauto","40JJD1","MERCEDES-BENZ","C 320","20020723","20090606","GRIJS",,"sedan"
"Personenauto","41GNLV","MERCEDES-BENZ","C 320","20010118","20010118","ZWART",,"sedan"
"Personenauto","41HVGK","MERCEDES-BENZ","C 320","20011231","20011231","PAARS",,"sedan"
"Personenauto","41LJRR","MERCEDES-BENZ","C 320","20030128","20030128","GRIJS",,"sedan"
"Personenauto","41SKNN","MERCEDES-BENZ","C 320 CDI","20060211","20060211","BLAUW","73107","sedan"
"Personenauto","41XGXN","MERCEDES-BENZ","C 320","20050118","20070702","GRIJS",,"sedan"
"Personenauto","42FSKB","MERCEDES-BENZ","C 320","20000622","20000622","GRIJS",,"sedan"
"Personenauto","42HVPN","MERCEDES-BENZ","C 320","20020104","20020104","GRIJS",,"sedan"
"Personenauto","42NNGD","MERCEDES-BENZ","C 320","20010823","20031209","BLAUW",,"sedan"
"Personenauto","42NZP1","MERCEDES-BENZ","C 320 CDI 4MATIC","20080220","20101222","GRIJS",,"sedan"
"Personenauto","42RRVV","MERCEDES-BENZ","C 320","20001115","20050720","GRIJS",,"sedan"
"Personenauto","43HXJL","MERCEDES-BENZ","C 320","20020107","20020107","GRIJS",,"sedan"
"Personenauto","43RHF4","MERCEDES-BENZ","C 320 CDI 4MATIC","20071211","20110523","GRIJS",,"sedan"
"Personenauto","43RLDK","MERCEDES-BENZ","C 320 CDI","20050520","20050520","GRIJS","74496","sedan"
"Personenauto","43ZFSB","MERCEDES-BENZ","C 320 CDI","20080111","20080111","GRIJS","77874","sedan"
"Personenauto","44GJVH","MERCEDES-BENZ","C 320","20010105","20010105","CREME",,"sedan"
"Personenauto","44ZBXR","MERCEDES-BENZ","C 320 CDI","20080118","20080118","GRIJS","78202","sedan"
"Personenauto","45FVKJ","MERCEDES-BENZ","C 320","20000720","20000720","BLAUW",,"sedan"
"Personenauto","45GFP7","MERCEDES-BENZ","C 320","20020711","20080605","ZWART",,"sedan"
"Personenauto","46GDG4","MERCEDES-BENZ","C 320 CDI","20070525","20080602","GRIJS",,"sedan"
"Personenauto","46TVX2","MERCEDES-BENZ","C 320 CDI","20080201","20140801","BEIGE",,"sedan"
"Personenauto","47GBB8","MERCEDES-BENZ","C 320","20000808","20080527","BLAUW",,"sedan"
"Personenauto","47GPKZ","MERCEDES-BENZ","C 320","20010202","20010202","GRIJS",,"sedan"
"Personenauto","47LFLJ","MERCEDES-BENZ","C 320","20021210","20021210","GRIJS",,"sedan"
"Personenauto","48XTZJ","MERCEDES-BENZ","C 320 CDI","20071005","20071005","GRIJS","67997","sedan"
"Personenauto","4KDR54","MERCEDES-BENZ","C 320 CDI","20090512","20130322","GRIJS","70107","sedan"
"Personenauto","4ZBG25","MERCEDES-BENZ","C 320","20010612","20141127","ZWART","67918","sedan"
"Personenauto","50GXS9","MERCEDES-BENZ","C 320","20000614","20080923","PAARS",,"sedan"
"Personenauto","50HZXR","MERCEDES-BENZ","C 320","20020205","20020205","ZWART",,"sedan"
"Personenauto","51FRPG","MERCEDES-BENZ","C 320","20000602","20000602","PAARS",,"sedan"
"Personenauto","51GGGZ","MERCEDES-BENZ","C 320","20001020","20001020","GROEN",,"sedan"
"Personenauto","51LBF8","MERCEDES-BENZ","C 320 CDI","20050715","20100312","GRIJS",,"sedan"
"Personenauto","51SHPT","MERCEDES-BENZ","C 320 CDI","20060106","20060106","ZWART","70384","sedan"
"Personenauto","52GPNK","MERCEDES-BENZ","C 320","20010202","20010202","GRIJS",,"sedan"
"Personenauto","52HTJ4","MERCEDES-BENZ","C 320 CDI","20090226","20090226","ZWART","75616","sedan"
"Personenauto","52PBPJ","MERCEDES-BENZ","C 320","20010109","20040420","GRIJS",,"sedan"
"Personenauto","52PLSV","MERCEDES-BENZ","C 320","20040830","20040830","GRIJS",,"sedan"
"Personenauto","52XTRX","MERCEDES-BENZ","C 320 CDI","20070928","20070928","GRIJS","70674","sedan"
"Personenauto","53GGGZ","MERCEDES-BENZ","C 320","20001021","20001021","GRIJS",,"sedan"
"Personenauto","53XPBL","MERCEDES-BENZ","C 320 CDI","20070807","20070807","GRIJS","80010","sedan"
"Personenauto","53XPFK","MERCEDES-BENZ","C 320 CDI","20070802","20070802","GRIJS","69313","sedan"
"Personenauto","53ZDJ4","MERCEDES-BENZ","C 320 CDI","20090615","20121004","GRIJS","66601","sedan"
"Personenauto","53ZJFR","MERCEDES-BENZ","C 320 CDI","20080214","20080214","GRIJS","82693","sedan"
"Personenauto","54FXTL","MERCEDES-BENZ","C 320","20000809","20000809","GROEN",,"sedan"
"Personenauto","54HVKX","MERCEDES-BENZ","C 320","20020102","20020102","PAARS",,"sedan"
"Personenauto","55FXFB","MERCEDES-BENZ","C 320","20010727","20010727","BLAUW",,"sedan"
"Personenauto","55GKFP","MERCEDES-BENZ","C 320","20001215","20001215","ZWART",,"sedan"
"Personenauto","55JGD7","MERCEDES-BENZ","C 320 CDI 4M","20070809","20090512","WIT",,"sedan"
"Personenauto","55LKDZ","MERCEDES-BENZ","C 320","20030217","20030217","GRIJS",,"sedan"
"Personenauto","55LSGP","MERCEDES-BENZ","C 320","20030502","20030502","ZWART",,"sedan"
"Personenauto","55NNFK","MERCEDES-BENZ","C 320","20000726","20031208","GRIJS",,"sedan"
"Personenauto","55XZX4","MERCEDES-BENZ","C 320 CDI","20071029","20121002","GRIJS","66301","sedan"
"Personenauto","56NZHH","MERCEDES-BENZ","C 320","20040405","20040405","ZWART",,"sedan"
"Personenauto","56PGST","MERCEDES-BENZ","C 320 4-MATIC","20040617","20040617","ZWART",,"sedan"
"Personenauto","56RFSV","MERCEDES-BENZ","C 320","20050309","20050309","ZWART","69305","sedan"
"Personenauto","56SRRF","MERCEDES-BENZ","C 320 CDI","20060414","20060414","GRIJS","64170","sedan"
"Personenauto","57FTKP","MERCEDES-BENZ","C 320","20000629","20000629","PAARS",,"sedan"
"Personenauto","57JJX6","MERCEDES-BENZ","C 320 CDI","20090612","20090612","GRIJS","70943","sedan"
"Personenauto","57KBR5","MERCEDES-BENZ","C 320 CDI","20091014","20091014","GRIJS","60831","sedan"
"Personenauto","57SRRF","MERCEDES-BENZ","C 320 CDI","20060414","20060414","GRIJS","64170","sedan"
"Personenauto","57ZGZB","MERCEDES-BENZ","C 320 CDI","20080207","20080207","GRIJS","67989","sedan"
"Personenauto","58GNJ2","MERCEDES-BENZ","C 320 CDI","20071112","20080728","ZWART",,"sedan"
"Personenauto","58HGDH","MERCEDES-BENZ","C 320","20010420","20010730","PAARS",,"sedan"
"Personenauto","58SKJP","MERCEDES-BENZ","C 320 CDI","20060204","20060204","ZWART","59717","sedan"
"Personenauto","59GNN3","MERCEDES-BENZ","C 320 CDI","20070810","20080725","GRIJS",,"sedan"
"Personenauto","59GVZP","MERCEDES-BENZ","C 320","20010406","20010406","PAARS",,"sedan"
"Personenauto","59HNVG","MERCEDES-BENZ","C 320","20010926","20010926","BLAUW",,"sedan"
"Personenauto","59XNRB","MERCEDES-BENZ","C 320 CDI","20070727","20070727","ZWART","76210","sedan"
"Personenauto","59XXNK","MERCEDES-BENZ","C 320 CDI","20070510","20071031","GRIJS",,"sedan"
"Personenauto","59ZKDB","MERCEDES-BENZ","C 320 CDI","20080312","20080312","ZWART","67411","sedan"
"Personenauto","5KGH78","MERCEDES-BENZ","C 320 CDI","20080610","20130405","GRIJS",,"sedan"
"Personenauto","5TTR13","MERCEDES-BENZ","C 320 CDI","20060113","20140516","GRIJS","65292","sedan"
"Personenauto","5XJG39","MERCEDES-BENZ","C 320 CDI 4MATIC","20081008","20140808","ZWART","71085","sedan"
"Personenauto","60GRVV","MERCEDES-BENZ","C 320","20010301","20010301","PAARS",,"sedan"
"Personenauto","60KSH6","MERCEDES-BENZ","C 320 CDI","20080313","20100129","GRIJS",,"sedan"
"Personenauto","60LRR8","MERCEDES-BENZ","C 320","20010329","20100625","GRIJS",,"sedan"
"Personenauto","60LZRN","MERCEDES-BENZ","C 320","20030704","20030704","GRIJS",,"sedan"
"Personenauto","60XPBL","MERCEDES-BENZ","C 320 CDI","20070804","20070804","GRIJS","75520","sedan"
"Personenauto","60ZBTK","MERCEDES-BENZ","C 320 CDI","20070514","20071221","WIT",,"sedan"
"Personenauto","60ZKPK","MERCEDES-BENZ","C 320 CDI","20080310","20080310","GRIJS",,"sedan"
"Personenauto","61FXPT","MERCEDES-BENZ","C 320","20000804","20000804","GRIJS",,"sedan"
"Personenauto","61FZST","MERCEDES-BENZ","C 320","20000829","20000829","BLAUW",,"sedan"
"Personenauto","61GFNZ","MERCEDES-BENZ","C 320","20000512","20001009","PAARS",,"sedan"
"Personenauto","62LRDR","MERCEDES-BENZ","C 320","20010302","20030402","PAARS",,"sedan"
"Personenauto","62NBXD","MERCEDES-BENZ","C 320 4-MATIC","20030722","20030722","CREME",,"sedan"
"Personenauto","62NJK8","MERCEDES-BENZ","C 320","20010907","20100916","ZWART",,"sedan"
"Personenauto","62RNGP","MERCEDES-BENZ","C 320 CDI","20050609","20050609","ZWART","64037","sedan"
"Personenauto","62ZKLJ","MERCEDES-BENZ","C 320 CDI","20080229","20080229","ZWART",,"sedan"
"Personenauto","63HJDF","MERCEDES-BENZ","C 320","20010718","20010718","GROEN",,"sedan"
"Personenauto","65PHBL","MERCEDES-BENZ","C 320","20040625","20040625","ZWART",,"sedan"
"Personenauto","65RBZJ","MERCEDES-BENZ","C 320","20050208","20050208","GRIJS","61061","sedan"
"Personenauto","65RFD3","MERCEDES-BENZ","C 320 CDI","20080526","20110506","ZWART",,"sedan"
"Personenauto","65XSBT","MERCEDES-BENZ","C 320 CDI","20070907","20070907","GRIJS","66489","sedan"
"Personenauto","65ZGLG","MERCEDES-BENZ","C 320 CDI","20070926","20080331","WIT",,"sedan"
"Personenauto","66FPJG","MERCEDES-BENZ","C 320","20000513","20000513","PAARS",,"sedan"
"Personenauto","66FPPR","MERCEDES-BENZ","C 320","20000519","20000519","PAARS",,"sedan"
"Personenauto","66HDKR","MERCEDES-BENZ","C 320","20010601","20010601","BLAUW",,"sedan"
"Personenauto","66ZDBH","MERCEDES-BENZ","C 320 CDI","20080102","20080102","GRIJS","71569","sedan"
"Personenauto","67ZNRS","MERCEDES-BENZ","C 320 CDI","20080403","20080403","GRIJS","67468","sedan"
"Personenauto","69HBLS","MERCEDES-BENZ","C 320","20010516","20010516","BLAUW",,"sedan"
"Personenauto","69XSBT","MERCEDES-BENZ","C 320 CDI","20070913","20070913","GRIJS","75674","sedan"
"Personenauto","69ZFJF","MERCEDES-BENZ","C 320 CDI","20070725","20080109","GRIJS",,"sedan"
"Personenauto","6ZHT10","MERCEDES-BENZ","C 320","20001123","20141223","GEEL",,"sedan"
"Personenauto","70GTG1","MERCEDES-BENZ","C 320 CDI","20070813","20080904","GRIJS",,"sedan"
"Personenauto","70LGFR","MERCEDES-BENZ","C 320","20000614","20021217","GRIJS",,"sedan"
"Personenauto","70RHN2","MERCEDES-BENZ","C 320 CDI","20080704","20110523","GRIJS",,"sedan"
"Personenauto","70XPVN","MERCEDES-BENZ","C 320 CDI","20070817","20070817","GRIJS","66173","sedan"
"Personenauto","71NSRP","MERCEDES-BENZ","C 320","20040130","20040130","GRIJS",,"sedan"
"Personenauto","72HBKJ","MERCEDES-BENZ","C 320","20010511","20010511","GRIJS",,"sedan"
"Personenauto","72LLDF","MERCEDES-BENZ","C 320","20011016","20011016","ZWART",,"sedan"
"Personenauto","72PJSV","MERCEDES-BENZ","C 320","20000526","20040713","ZWART",,"sedan"
"Personenauto","72SVX7","MERCEDES-BENZ","C 320 CDI","20071030","20111219","ZWART","64315","sedan"
"Personenauto","72XSDX","MERCEDES-BENZ","C 320 CDI","20071001","20071001","ZWART","79565","sedan"
"Personenauto","72XZTN","MERCEDES-BENZ","C 320 CDI","20071123","20071123","GRIJS","67802","sedan"
"Personenauto","73GDHJ","MERCEDES-BENZ","C 320","20000922","20000922","ZWART",,"sedan"
"Personenauto","73GDXF","MERCEDES-BENZ","C 320","20000929","20000929","GROEN",,"sedan"
"Personenauto","73HXTN","MERCEDES-BENZ","C 320","20020116","20020116","PAARS",,"sedan"
"Personenauto","73ZJTZ","MERCEDES-BENZ","C 320 CDI","20080226","20080226","ROOD","67638","sedan"
"Personenauto","74NGJV","MERCEDES-BENZ","C 320","20030904","20030904","ZWART",,"sedan"
"Personenauto","74XLXS","MERCEDES-BENZ","C 320 CDI","20070716","20070716","ZWART","62047","sedan"
"Personenauto","74ZLBH","MERCEDES-BENZ","C 320 CDI","20080314","20080314","GRIJS","63694","sedan"
"Personenauto","75LXF8","MERCEDES-BENZ","C 320 CDI","20071214","20100706","GRIJS",,"sedan"
