"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27KRV4","Personenauto","VOLKSWAGEN","LT 31","20250726","20190430",,"stationwagen",,"ROOD","Niet geregistreerd","4","1960","1950","3360","2050","750","1400","19800619","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2019-04-30T00:00:00.000","1980-06-19T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2915HB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31","20140904","19880603",,"open wagen",,"N.v.t.","N.v.t.","4",,"1503","3240","1603",,,"19760102","19760102","Geen verstrekking in Open Data",,"Nee",,"1737",,,,,"0","4","0","480",,"0","202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-09-04T00:00:00.000","1988-06-03T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2970ZB","Bedrijfsauto","VOLKSWAGEN","LT 31","20250228","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2680","1620","3220","1720","750",,"19770913","20221012","Geen verstrekking in Open Data",,"Ja","110","1600",,,"1400",,"5","4",,,,,"199","N1",,,,"3220","281",,,,,,"0.03","250","Nee","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-10-12T00:00:00.000","1977-09-13T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ67","Bedrijfsauto","VOLKSWAGEN","LT 31","20240806","20160607",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","1960","1730","3360","1830","750",,"19820408","20090625","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,,"4",,,,,"198","N1",,,"r. balk","3360",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2016-06-07T00:00:00.000","1982-04-08T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNN36","Bedrijfsauto","VOLKSWAGEN","LT 31","20260408","20220909",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","2010","3430","2110","750",,"19841008","20110414","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3430",,,,,,,"0.03","251","Nee","Nee",,"Nee","5430",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-09-09T00:00:00.000","1984-10-08T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KFR7","Personenauto","VOLKSWAGEN","LT 31","20241103","20091107",,"hatchback","5","ROOD","Niet geregistreerd","4","1960","1904","3360","2004","750","1400","19800306","20091107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3360",,"G2 gasinstallatie",,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2009-11-07T00:00:00.000","1980-03-06T00:00:00.000","2009-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GB07","Bedrijfsauto","VOLKSWAGEN","283011-LT 31","20250508","20220625",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","3240","2140",,,"19781026","19781026","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2022-06-25T00:00:00.000","1978-10-26T00:00:00.000","1978-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XA23","Personenauto","VOLKSWAGEN","281211-LT 31 KAMPEERAUTO","20180728","20160718",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2035",,"2135",,,"19780502","19780502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-07-28T00:00:00.000","2016-07-18T00:00:00.000","1978-05-02T00:00:00.000","1978-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HPK4","Personenauto","VOLKSWAGEN","LT 31","20240726","20200720",,"kampeerwagen","3","GEEL","Niet geregistreerd","4","1960","2040","3000","2140","750","2000","19830607","20090119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,"G2 gasinstallatie",,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2020-07-20T00:00:00.000","1983-06-07T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PHT7","Personenauto","VOLKSWAGEN","LT 31","20250620","20191128",,"stationwagen","6","ROOD","Niet geregistreerd","4","1960","1827","3360","1927","750","2000","19820625","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3360",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2019-11-28T00:00:00.000","1982-06-25T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RB55","Bedrijfsauto","VOLKSWAGEN","285111-LT 31","20220609","20100409",,"veewagen",,"N.v.t.","N.v.t.","4",,"2420","3240","2520",,,"19791205","19791205","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"486",,,"214","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-06-09T00:00:00.000","2010-04-09T00:00:00.000","1979-12-05T00:00:00.000","1979-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ97","Bedrijfsauto","VOLKSWAGEN","LT 31","20260520","20231101",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1960","1920","3000","2020","750",,"19810925","20090326","Geen verstrekking in Open Data",,"Ja",,"1080",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3000",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2023-11-01T00:00:00.000","1981-09-25T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NPP6","Personenauto","VOLKSWAGEN","LT 28 D,LT 31 D","20250829","20140429",,"kampeerwagen","6","BLAUW","Niet geregistreerd","6","2355","2240","2810","2340","750","1400","19800604","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2810",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2014-04-29T00:00:00.000","1980-06-04T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YB65","Personenauto","VOLKSWAGEN","LT 31","20251116","20130204",,"MPV","2","ROOD","Niet geregistreerd","4","1960","1756","3220","1856","750","2000","19770608","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3220",,"G2 gasinstallatie",,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2013-02-04T00:00:00.000","1977-06-08T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD64","Personenauto","VOLKSWAGEN","LT 31 2.0","20251009","20240115",,"MPV","6","ROOD","Niet geregistreerd","4","1984","1843","3220","1943","500","750","19771014","20191004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","3220","281CH",,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2024-01-15T00:00:00.000","1977-10-14T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6958GB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,"19890417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1843","3240","1943",,,"19760624","19760624","Geen verstrekking in Open Data",,"Nee",,"1397",,,,,,"4",,"488",,,"214","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-04-17T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
