"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47GVT2","MERCEDES-BENZ","CLS 55 AMG","20060102","20080918","ZWART",,"sedan"
"Personenauto","4TPZ78","MERCEDES-BENZ","CLS 55 AMG","20060110","20140409","ZWART","153568","sedan"
"Personenauto","50NJHG","MERCEDES-BENZ","S 55 AMG","20031010","20031010","ZWART",,"sedan"
"Personenauto","50SHLN","MERCEDES-BENZ","CLS 55 AMG","20060105","20060105","GRIJS","159725","sedan"
"Personenauto","52LPP5","MERCEDES-BENZ","CLS 55 AMG","20050330","20100714","ZWART",,"sedan"
"Personenauto","53GVJ7","MERCEDES-BENZ","CLS 55 AMG","20050324","20080919","GRIJS",,"sedan"
"Personenauto","5SVZ65","MERCEDES-BENZ","CLS 55 AMG","20060719","20131213","ZWART","155449","sedan"
"Personenauto","60RNZH","MERCEDES-BENZ","CLS 55 AMG","20050621","20050621","ZWART","158577","sedan"
"Personenauto","60RTNS","MERCEDES-BENZ","CLS 55 AMG","20050902","20050902","CREME","148011","sedan"
"Personenauto","60SLLH","MERCEDES-BENZ","CLS 55 AMG","20060223","20060223","GRIJS","170736","sedan"
"Personenauto","61PZFF","MERCEDES-BENZ","CLS 55 AMG","20050107","20050107","Niet geregistreerd","146931","sedan"
"Personenauto","66PXKG","MERCEDES-BENZ","CLS 55 AMG","20050104","20050104","ZWART","154337","sedan"
"Personenauto","67KBV4","MERCEDES-BENZ","CLS 55 AMG","20050124","20091009","GRIJS",,"sedan"
"Personenauto","68RBZJ","MERCEDES-BENZ","CLS 55 AMG","20050204","20050204","GRIJS","148861","sedan"
"Personenauto","68RDVK","MERCEDES-BENZ","CLS 55 AMG","20050222","20050222","GRIJS","149417","sedan"
"Personenauto","70ZVR3","MERCEDES-BENZ","S 55 AMG","20030707","20130220","ZWART","183052","sedan"
"Personenauto","71RSDV","MERCEDES-BENZ","CLS 55 AMG","20050729","20050729","ZWART","155047","sedan"
"Personenauto","74THL8","MERCEDES-BENZ","CLS 55 AMG","20050714","20120126","WIT",,"sedan"
"Personenauto","75NFTN","MERCEDES-BENZ","S 55 AMG","20030827","20030827","GROEN",,"sedan"
"Personenauto","76JJDS","MERCEDES-BENZ","S 55 AMG","20020422","20020422","ZWART",,"sedan"
"Personenauto","76SHLN","MERCEDES-BENZ","CLS 55 AMG","20060109","20060109","ZWART","156180","sedan"
"Personenauto","77SGBV","MERCEDES-BENZ","CLS 55 AMG","20060111","20060111","Niet geregistreerd","159119","sedan"
"Personenauto","79SPFV","MERCEDES-BENZ","CLS 55 AMG","20060324","20060324","GROEN",,"sedan"
"Personenauto","79XXNX","MERCEDES-BENZ","CLS 55 AMG","20071101","20071101","GRIJS","158082","sedan"
"Personenauto","83LGLG","MERCEDES-BENZ","S 55 AMG","20030103","20030103","GRIJS",,"sedan"
"Personenauto","84JJJP","MERCEDES-BENZ","S 55 AMG","20030501","20030501","ZWART",,"sedan"
"Personenauto","84RXKS","MERCEDES-BENZ","CLS 55 AMG","20051007","20051007","Niet geregistreerd","148947","sedan"
"Personenauto","84XGKD","MERCEDES-BENZ","CLS 55 AMG","20050120","20070518","GRIJS",,"sedan"
"Personenauto","85JVX8","MERCEDES-BENZ","S 55 AMG","20000727","20090909","GRIJS",,"sedan"
"Personenauto","86RFFS","MERCEDES-BENZ","CLS 55 AMG","20050311","20050311","ZWART",,"sedan"
"Personenauto","89HNFF","MERCEDES-BENZ","S 55 AMG","20010912","20010912","GRIJS",,"sedan"
"Personenauto","90RKXR","MERCEDES-BENZ","CLS 55 AMG","20050519","20050519","ZWART","158659","sedan"
"Personenauto","93KDB8","MERCEDES-BENZ","S 55 AMG","20000512","20091016","BLAUW",,"sedan"
"Personenauto","93PXXL","MERCEDES-BENZ","CLS 55 AMG","20050103","20050103","ZWART","154337","sedan"
"Personenauto","93RDGJ","MERCEDES-BENZ","CLS 55 AMG","20050209","20050209","GRIJS","158301","sedan"
"Personenauto","93RKJS","MERCEDES-BENZ","CLS 55 AMG","20050510","20050510","GRIJS","147165","sedan"
"Personenauto","96SLNZ","MERCEDES-BENZ","CLS 55 AMG","20060302","20060302","GRIJS","191716","sedan"
"Personenauto","99KTV1","MERCEDES-BENZ","S 55 AMG","20010831","20100611","GRIJS",,"sedan"
"Personenauto","99RTJN","MERCEDES-BENZ","CLS 55 AMG","20050829","20050829","GRIJS","154175","sedan"
"Personenauto","G624LX","MERCEDES-BENZ","CLS 55 AMG","20050801","20191024","GRIJS",,"sedan"
"Personenauto","G641RS","MERCEDES-BENZ","CLS 55 AMG","20050817","20191114","GRIJS",,"sedan"
"Personenauto","G642ZR","MERCEDES-BENZ","CLS 55 AMG","20060501","20201121","ZWART",,"sedan"
"Personenauto","GL513S","MERCEDES-BENZ","CLS 55 AMG","20051115","20150624","ZWART",,"sedan"
"Personenauto","GP857Z","MERCEDES-BENZ","S 55 AMG","20000212","20150729","ZWART","156258","sedan"
"Personenauto","GZ578L","MERCEDES-BENZ","S 55 AMG","20010113","20150926","WIT","153012","sedan"
"Personenauto","H117ND","MERCEDES-BENZ","S 55 AMG","20040616","20200605","ZWART",,"sedan"
"Personenauto","H167ZG","MERCEDES-BENZ","S 55 AMG","20021122","20200619","ZWART",,"sedan"
"Personenauto","H748NG","MERCEDES-BENZ","S 55 AMG","20031001","20200309","WIT",,"sedan"
"Personenauto","H826PL","MERCEDES-BENZ","CLS 55 AMG","20060323","20200320","ZWART",,"sedan"
"Personenauto","H946VS","MERCEDES-BENZ","CLS 55 AMG","20050812","20200724","BLAUW",,"sedan"
"Personenauto","HH175B","MERCEDES-BENZ","S 55 AMG","20020510","20151031","ZWART","155631","sedan"
"Personenauto","HT801X","MERCEDES-BENZ","S 55 AMG","20031114","20151223","ZWART","190919","sedan"
"Personenauto","J340HR","MERCEDES-BENZ","CLS 55 AMG","20041116","20200804","GRIJS",,"sedan"
"Personenauto","J417SZ","MERCEDES-BENZ","CLS 55 AMG","20050817","20201014","GRIJS",,"sedan"
"Personenauto","J498JR","MERCEDES-BENZ","CLS 55 AMG","20050917","20200827","ZWART",,"sedan"
"Personenauto","J540DS","MERCEDES-BENZ","S 55 AMG","20040116","20200706","WIT",,"sedan"
"Personenauto","J690GD","MERCEDES-BENZ","S 55 AMG","20030101","20200724","GRIJS",,"sedan"
"Personenauto","J712DT","MERCEDES-BENZ","CLS 55 AMG","20050601","20200919","ZWART",,"sedan"
"Personenauto","J767GG","MERCEDES-BENZ","CLS 55 AMG","20051217","20200728","WIT",,"sedan"
"Personenauto","JP270P","MERCEDES-BENZ","CLS 55 AMG","20060103","20160527","ZWART",,"sedan"
"Personenauto","JZ667G","MERCEDES-BENZ","S 55 AMG","20000601","20160709","GRIJS",,"sedan"
"Personenauto","K217ZX","MERCEDES-BENZ","CLS 55 AMG","20051001","20210413","WIT",,"sedan"
"Personenauto","K420GB","MERCEDES-BENZ","CLS 55 AMG","20051117","20201216","GROEN",,"sedan"
"Personenauto","K631ZL","MERCEDES-BENZ","S 55 AMG","20040601","20210422","GRIJS",,"sedan"
"Personenauto","K944XH","MERCEDES-BENZ","S 55 AMG","20040901","20210322","WIT",,"sedan"
"Personenauto","K990GT","MERCEDES-BENZ","CLS 55 AMG","20051017","20210109","GRIJS",,"sedan"
"Personenauto","KF592H","MERCEDES-BENZ","S 55 AMG","20030101","20160917","ZWART","175606","sedan"
"Personenauto","KG651B","MERCEDES-BENZ","S 55 AMG","20011018","20160822","GRIJS","149219","sedan"
"Personenauto","KK770H","MERCEDES-BENZ","S 55 AMG","20041201","20161008","WIT","184939","sedan"
"Personenauto","KN349S","MERCEDES-BENZ","S 55 AMG","20001212","20161026","ZWART",,"sedan"
"Personenauto","KP893F","MERCEDES-BENZ","S 55 AMG","20000712","20161024","GRIJS",,"sedan"
"Personenauto","KR226B","MERCEDES-BENZ","S 55 AMG","19990701","20161028","GRIJS",,"sedan"
"Personenauto","L241GD","MERCEDES-BENZ","S 55 AMG","20040216","20210506","ZWART",,"sedan"
"Personenauto","L532BB","MERCEDES-BENZ","CLS 55 AMG","20050717","20210624","GRIJS",,"sedan"
"Personenauto","L579JG","MERCEDES-BENZ","CLS 55 AMG","20060118","20210529","GRIJS",,"sedan"
"Personenauto","L883ZJ","MERCEDES-BENZ","S 55 AMG","20020201",,"GRIJS",,"sedan"
"Personenauto","N197SV","MERCEDES-BENZ","CLS 55 AMG","20060601","20211224","GRIJS",,"sedan"
"Personenauto","NF826Z","MERCEDES-BENZ","S 55 AMG","20031009","20170105","BLAUW","179411","sedan"
"Personenauto","NJ468S","MERCEDES-BENZ","S 55 AMG","20020314","20170214","GRIJS",,"sedan"
"Personenauto","NJ560H","MERCEDES-BENZ","S 55 AMG","20001015","20170203","WIT",,"sedan"
"Personenauto","P018FX","MERCEDES-BENZ","S 55 AMG","19991201","20220304","PAARS",,"sedan"
"Personenauto","P407KX","MERCEDES-BENZ","S 55 AMG","20030701","20220406","GRIJS",,"sedan"
"Personenauto","P762BX","MERCEDES-BENZ","CLS 55 AMG","20060529","20220219","GRIJS",,"sedan"
"Personenauto","PD749V","MERCEDES-BENZ","CLS 55 AMG","20051217","20170717","ZWART",,"sedan"
"Personenauto","PZ362Z","MERCEDES-BENZ","S 55 AMG","20011201","20171018","ZWART",,"sedan"
"Personenauto","RG842N","MERCEDES-BENZ","S 55 AMG","20020914","20180609","ZWART",,"sedan"
"Personenauto","RR484T","MERCEDES-BENZ","S 55 AMG","20030301","20180113","ZWART",,"sedan"
"Personenauto","RZ572S","MERCEDES-BENZ","CLS 55 AMG","20050415","20180227","GRIJS",,"sedan"
"Personenauto","S385FN","MERCEDES-BENZ","CLS 55 AMG","20060313","20221229","ZWART",,"sedan"
"Personenauto","S511PR","MERCEDES-BENZ","CLS 55 AMG","20051201","20230324","ROOD",,"sedan"
"Personenauto","S662HV","MERCEDES-BENZ","CLS 55 AMG","20050126","20230126","ZWART",,"sedan"
"Personenauto","S939GG","MERCEDES-BENZ","S 55 AMG","20030327","20230105","ZWART",,"sedan"
"Personenauto","SL033H","MERCEDES-BENZ","S 55 AMG","20030615","20180424","GRIJS","183941","sedan"
"Personenauto","T311FL","MERCEDES-BENZ","S 55 AMG","20010613","20230619","GRIJS",,"sedan"
"Personenauto","T758ST","MERCEDES-BENZ","S 55 AMG","20040601","20230824","ZWART",,"sedan"
"Personenauto","T894JD","MERCEDES-BENZ","CLS 55 AMG","20051201","20230627","WIT",,"sedan"
"Personenauto","T903GR","MERCEDES-BENZ","S 55 AMG","20030501","20230608","WIT",,"sedan"
"Personenauto","TH234Z","MERCEDES-BENZ","CLS 55 AMG","20060213","20180806","ZWART",,"sedan"
"Personenauto","TH404L","MERCEDES-BENZ","S 55 AMG","20031216","20180810","GRIJS",,"sedan"
"Personenauto","TH831X","MERCEDES-BENZ","S 55 AMG","20030215","20180815","GRIJS",,"sedan"
"Personenauto","TS747F","MERCEDES-BENZ","S 55 AMG","20030515","20181003","ZWART",,"sedan"
"Personenauto","TV989G","MERCEDES-BENZ","S 55 AMG","20020314","20181101","WIT",,"sedan"
"Personenauto","TZ594G","MERCEDES-BENZ","CLS 55 AMG","20050401","20181113","GRIJS",,"sedan"
"Personenauto","X315VG","MERCEDES-BENZ","CLS 55 AMG","20050917","20240306","GRIJS",,"sedan"
"Personenauto","XF935D","MERCEDES-BENZ","CLS 55 AMG","20060916","20181212","GRIJS",,"sedan"
"Personenauto","XF994H","MERCEDES-BENZ","CLS 55 AMG","20050518","20190119","WIT",,"sedan"
"Personenauto","XK228B","MERCEDES-BENZ","S 55 AMG","20030701","20190116","ZWART",,"sedan"
"Personenauto","XV441K","MERCEDES-BENZ","CLS 55 AMG","20050401","20190322","ZWART",,"sedan"
"Personenauto","Z622HX","MERCEDES-BENZ","CLS 55 AMG","20050523","20240410","GRIJS",,"sedan"
"Personenauto","ZD193D","MERCEDES-BENZ","S 55 AMG","20040601","20190424","ZWART",,"sedan"
"Personenauto","ZG973J","MERCEDES-BENZ","CLS 55 AMG","20060630","20190516","GRIJS",,"sedan"
"Personenauto","ZP095K","MERCEDES-BENZ","CLS 55 AMG","20050901","20190725","WIT",,"sedan"
"Personenauto","ZR446F","MERCEDES-BENZ","CLS 55 AMG","20050810","20190709","ZWART",,"sedan"
"Personenauto","ZT861J","MERCEDES-BENZ","S 55 AMG","20030101","20190808","ZWART",,"sedan"
