"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21FZRZ","Personenauto","MAZDA","MX-5 MIATA 1.8","20241130","20191208","6702","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940121","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-12-08T00:00:00.000","1994-01-21T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZBPN","Personenauto","MAZDA","MX-5 MIATA 1.8","20250523","20120405","6325","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950621","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2012-04-05T00:00:00.000","1995-06-21T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GJXK","Personenauto","MAZDA","MX-5 MIATA 1.8","20241007","20240409","6702","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940719","20040214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2024-04-09T00:00:00.000","1994-07-19T00:00:00.000","2004-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DZZL","Personenauto","MAZDA","MX-5 MIATA 1.8","20250209","20090415",,"cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19941202","20000314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2009-04-15T00:00:00.000","1994-12-02T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FFSR","Personenauto","MAZDA","MX-5 MIATA 1.8","20240616","20040407","6450","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940624","20000308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2004-04-07T00:00:00.000","1994-06-24T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GRRG","Personenauto","MAZDA","MX-5 MIATA 1.8","20240518","20010224","6450","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940630","20010224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2001-02-24T00:00:00.000","1994-06-30T00:00:00.000","2001-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HKXL","Personenauto","MAZDA","MX-5 MIATA 1.8","20240720","20220226","8160","cabriolet",,"ROOD","Niet geregistreerd","4",,"1100","1286","1200",,,"20000623","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1286",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-02-26T00:00:00.000","2000-06-23T00:00:00.000","2001-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HVFX","Personenauto","MAZDA","MX-5 MIATA 1.8","20240720","20150528","7144","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940701","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2015-05-28T00:00:00.000","1994-07-01T00:00:00.000","2001-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JTBP","Personenauto","MAZDA","MX-5 MIATA 1.8","20240630","20190116","6809","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19941202","20020817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-01-16T00:00:00.000","1994-12-02T00:00:00.000","2002-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TZN1","Personenauto","MAZDA","MX-5 MIATA 1.8","20240510","20230903",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19931231","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Onlogisch","04","Ja","2024-05-10T00:00:00.000","2023-09-03T00:00:00.000","1993-12-31T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FVHJ","Personenauto","MAZDA","MX-5 MIATA 1.8","20250506","20170609","6702","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950220","20000718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2017-06-09T00:00:00.000","1995-02-20T00:00:00.000","2000-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LTHX","Personenauto","MAZDA","MX-5 MIATA 1.8","20250116","20230202","6703","cabriolet",,"ROOD","Niet geregistreerd","4","1840","990","1230","1090","350","700","19950405","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-02-02T00:00:00.000","1995-04-05T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LTGR","Personenauto","MAZDA","MX-5 MIATA 1.8","20240829","20160707","6829","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950630","20030517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2016-07-07T00:00:00.000","1995-06-30T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HBHB","Personenauto","MAZDA","MX-5 MIATA 1.8","20250517","20020913","6557","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950101","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2002-09-13T00:00:00.000","1995-01-01T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JNXN","Personenauto","MAZDA","MX-5 MIATA 1.8","20130828","20121223","6154","cabriolet",,"ROOD","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940225","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2012","Geen oordeel","07","Ja","2013-08-28T00:00:00.000","2012-12-23T00:00:00.000","1994-02-25T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JKRR","Personenauto","MAZDA","MX-5 MIATA 1.8","20220429","20210714","6451","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940630","20020603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2021","Geen oordeel","07","Ja","2022-04-29T00:00:00.000","2021-07-14T00:00:00.000","1994-06-30T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
