"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P380HT","BENTLEY","BENTAYGA HYBRID","20220324","20220324","GRIJS","253598","stationwagen"
"Personenauto","P477BL","BENTLEY","BENTAYGA HYBRID","20220201","20220201","GRIJS","261372","stationwagen"
"Personenauto","P508PN","BENTLEY","BENTAYGA HYBRID","20220511","20220511","ZWART","288301","stationwagen"
"Personenauto","P525JH","BENTLEY","BENTAYGA HYBRID","20220324","20220324","BLAUW","248110","stationwagen"
"Personenauto","P561JK","BENTLEY","BENTAYGA HYBRID","20220329","20220329","BRUIN","244378","stationwagen"
"Personenauto","P905PG","BENTLEY","BENTAYGA HYBRID","20220506","20220506","ZWART","262903","stationwagen"
"Personenauto","P965SX","BENTLEY","BENTAYGA HYBRID","20211013","20220817","GRIJS","267600","stationwagen"
"Personenauto","P968GB","BENTLEY","BENTAYGA HYBRID","20210819","20220225","ZWART","271072","stationwagen"
"Personenauto","R001FZ","BENTLEY","BENTAYGA HYBRID","20220819","20220819","ZWART","267422","stationwagen"
"Personenauto","R014HZ","BENTLEY","BENTAYGA HYBRID","20220914","20220914","GROEN","266067","stationwagen"
"Personenauto","R069LN","BENTLEY","BENTAYGA HYBRID","20211119","20221003","GRIJS","311820","stationwagen"
"Personenauto","R323HL","BENTLEY","BENTAYGA HYBRID","20220308","20220923","GRIJS","260042","stationwagen"
"Personenauto","R396JN","BENTLEY","BENTAYGA HYBRID","20220920","20220920","GRIJS","250252","stationwagen"
"Personenauto","R610LV","BENTLEY","BENTAYGA HYBRID","20221015","20221015","WIT","278149","stationwagen"
"Personenauto","R613NX","BENTLEY","BENTAYGA HYBRID","20221029","20221029","ZWART","260719","stationwagen"
"Personenauto","R625JH","BENTLEY","BENTAYGA HYBRID","20220915","20220915","ZWART","234099","stationwagen"
"Personenauto","R630HB","BENTLEY","BENTAYGA HYBRID","20220902","20220902","ZWART","255328","stationwagen"
"Personenauto","R688ND","BENTLEY","BENTAYGA HYBRID","20221013","20221013","GROEN","242835","stationwagen"
"Personenauto","R693JT","BENTLEY","BENTAYGA HYBRID","20211210","20220924","GROEN","275325","stationwagen"
"Personenauto","R725BT","BENTLEY","BENTAYGA HYBRID","20220727","20220727","GROEN","274954","stationwagen"
"Personenauto","R784BB","BENTLEY","BENTAYGA HYBRID","20220714","20220714","GRIJS","249478","stationwagen"
"Personenauto","R786BB","BENTLEY","BENTAYGA HYBRID","20220713","20220713","GRIJS","266079","stationwagen"
"Personenauto","R822NS","BENTLEY","BENTAYGA HYBRID","20221024","20221024","GROEN","241843","stationwagen"
"Personenauto","R857HP","BENTLEY","BENTAYGA HYBRID","20220906","20220906","GRIJS","251801","stationwagen"
"Personenauto","S376GP","BENTLEY","BENTAYGA HYBRID","20230113","20230113","GRIJS","258500","stationwagen"
"Personenauto","T542ND","BENTLEY","BENTAYGA HYBRID","20230728","20230728","GROEN","250948","stationwagen"
"Personenauto","T666BP","BENTLEY","BENTAYGA HYBRID","20230523","20230523","GRIJS","259096","stationwagen"
"Personenauto","T668PR","BENTLEY","BENTAYGA HYBRID","20220525","20230731","ZWART","221756","stationwagen"
"Personenauto","T669GX","BENTLEY","BENTAYGA HYBRID","20230621","20230621","BLAUW","245065","stationwagen"
"Personenauto","X155RZ","BENTLEY","BENTAYGA HYBRID","20240119","20240119","GROEN","245670","stationwagen"
"Personenauto","X220BZ","BENTLEY","BENTAYGA HYBRID","20210702","20231031","GRIJS","225909","stationwagen"
"Personenauto","X610GD","BENTLEY","BENTAYGA HYBRID","20231108","20231108","GROEN","243401","stationwagen"
"Personenauto","X706BR","BENTLEY","BENTAYGA HYBRID","20231012","20231012","ZWART","232935","stationwagen"
"Personenauto","Z462FZ","BENTLEY","BENTAYGA HYBRID","20240329","20240329","GRIJS","256185","stationwagen"
