"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZBN47","BMW","X1 SDRIVE20I","20141204","20141204","ZWART","55341","stationwagen"
"Personenauto","2ZBN95","BMW","X1 SDRIVE20I","20141205","20141205","WIT","48235","stationwagen"
"Personenauto","2ZBN96","BMW","X1 SDRIVE20I","20141205","20141205","WIT","47184","stationwagen"
"Personenauto","2ZBN97","BMW","X1 SDRIVE20I","20141205","20141205","WIT","47184","stationwagen"
"Personenauto","2ZFB69","BMW","X1 SDRIVE20I","20141219","20141219","ZWART","49259","stationwagen"
"Personenauto","2ZFB70","BMW","X1 SDRIVE20I","20141219","20141219","GRIJS","49259","stationwagen"
"Personenauto","2ZFB71","BMW","X1 SDRIVE20I","20141219","20141219","GRIJS","49259","stationwagen"
"Personenauto","2ZFB72","BMW","X1 SDRIVE20I","20141219","20141219","ZWART","48235","stationwagen"
"Personenauto","2ZFB73","BMW","X1 SDRIVE20I","20141219","20141219","ZWART","47602","stationwagen"
"Personenauto","2ZGF77","BMW","X1 SDRIVE20I","20150210","20150210","GRIJS","49434","stationwagen"
"Personenauto","2ZGG25","BMW","X1 SDRIVE20I","20150115","20150115","GRIJS","49464","stationwagen"
"Personenauto","2ZGG77","BMW","X1 SDRIVE20I","20150106","20150106","GRIJS","49259","stationwagen"
"Personenauto","2ZGR48","BMW","X1 SDRIVE20I","20150123","20150123","WIT","54794","stationwagen"
"Personenauto","2ZGR68","BMW","X1 SDRIVE20I","20141231","20141231","ZWART","49259","stationwagen"
"Personenauto","2ZKK19","BMW","X1 SDRIVE20I","20150113","20150113","WIT","49148","stationwagen"
"Personenauto","2ZLG24","BMW","X1 SDRIVE20I","20150115","20150115","WIT","47804","stationwagen"
"Personenauto","2ZNZ61","BMW","X1 SDRIVE20I","20150227","20150227","ZWART","47709","stationwagen"
"Personenauto","2ZNZ62","BMW","X1 SDRIVE20I","20150227","20150227","ZWART","47709","stationwagen"
"Personenauto","2ZNZ63","BMW","X1 SDRIVE20I","20150227","20150227","BLAUW","45553","stationwagen"
"Personenauto","2ZNZ66","BMW","X1 SDRIVE20I","20150227","20150227","WIT","46297","stationwagen"
"Personenauto","2ZNZ67","BMW","X1 SDRIVE20I","20150227","20150227","WIT","46297","stationwagen"
"Personenauto","2ZNZ86","BMW","X1 SDRIVE20I","20150213","20150213","GRIJS","54992","stationwagen"
"Personenauto","2ZNZ87","BMW","X1 SDRIVE20I","20150213","20150213","WIT","47834","stationwagen"
"Personenauto","2ZPG98","BMW","X1 SDRIVE20I","20150217","20150217","ZWART","49077","stationwagen"
"Personenauto","3TBH56","BMW","X1 SDRIVE20I","20140104","20140104","GRIJS","52437","stationwagen"
"Personenauto","3TBH72","BMW","X1 SDRIVE20I","20140114","20140114","GRIJS","40470","stationwagen"
"Personenauto","3TDS09","BMW","X1 SDRIVE20I","20140117","20140117","GRIJS","47427","stationwagen"
"Personenauto","3TGH55","BMW","X1 SDRIVE20I","20140124","20140124","BRUIN","51723","stationwagen"
"Personenauto","3THH66","BMW","X1 SDRIVE20I","20140214","20140214","GRIJS","48108","stationwagen"
"Personenauto","3THH68","BMW","X1 SDRIVE20I","20140207","20140207","GRIJS","44765","stationwagen"
"Personenauto","3TJP54","BMW","X1 SDRIVE20I","20140303","20140303","ZWART","48783","stationwagen"
"Personenauto","3TKJ64","BMW","X1 SDRIVE20I","20140306","20140306","GRIJS","51549","stationwagen"
"Personenauto","3TKN21","BMW","X1 SDRIVE20I","20140311","20140311","WIT","49391","stationwagen"
"Personenauto","3TKN29","BMW","X1 SDRIVE20I","20140307","20140307","ZWART","45841","stationwagen"
"Personenauto","3TKN49","BMW","X1 SDRIVE20I","20140311","20140311","GRIJS","51064","stationwagen"
"Personenauto","3TKX31","BMW","X1 SDRIVE20I","20140314","20140314","GRIJS","51085","stationwagen"
"Personenauto","3TKX55","BMW","X1 SDRIVE20I","20140313","20140313","ZWART","50595","stationwagen"
"Personenauto","3TLP03","BMW","X1 SDRIVE20I","20140331","20140331","ZWART","51556","stationwagen"
"Personenauto","3TLP17","BMW","X1 SDRIVE20I","20140321","20140321","GRIJS","46344","stationwagen"
"Personenauto","3TLP56","BMW","X1 SDRIVE20I","20140326","20140326","ZWART","47488","stationwagen"
"Personenauto","3TLP57","BMW","X1 SDRIVE20I","20140328","20140328","BRUIN","43761","stationwagen"
"Personenauto","3TNN50","BMW","X1 SDRIVE20I","20140403","20140403","BLAUW","48079","stationwagen"
"Personenauto","3TNN63","BMW","X1 SDRIVE20I","20140403","20140403","GRIJS","46867","stationwagen"
"Personenauto","3TNT14","BMW","X1 SDRIVE20I","20140403","20140403","GRIJS","49145","stationwagen"
"Personenauto","3TPG24","BMW","X1 SDRIVE20I","20140407","20140407","ZWART","46863","stationwagen"
"Personenauto","3TPN54","BMW","X1 SDRIVE20I","20140414","20140414","GRIJS","51002","stationwagen"
"Personenauto","3TRK44","BMW","X1 SDRIVE20I","20140418","20140418","GRIJS","54592","stationwagen"
"Personenauto","3TRK66","BMW","X1 SDRIVE20I","20140422","20140422","ZWART","48454","stationwagen"
"Personenauto","3TRV00","BMW","X1 SDRIVE20I","20140425","20140425","WIT","49410","stationwagen"
"Personenauto","3TTN60","BMW","X1 SDRIVE20I","20140509","20140509","ZWART","47852","stationwagen"
"Personenauto","3TVK78","BMW","X1 SDRIVE20I","20140523","20140523","GRIJS","50722","stationwagen"
"Personenauto","3TVK81","BMW","X1 SDRIVE20I","20140524","20140524","GRIJS","47852","stationwagen"
"Personenauto","3TVK84","BMW","X1 SDRIVE20I","20140523","20140523","GRIJS","53908","stationwagen"
"Personenauto","3TXD19","BMW","X1 SDRIVE20I","20140530","20140530","ZWART","48440","stationwagen"
