"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H878FS","BMW","M235I XDRIVE","20200228","20200228","GRIJS","75500","sedan"
"Personenauto","HB026P","BMW","M235I","20151003","20151003","ZWART","71639","coupe"
"Personenauto","HD977S","BMW","M235I","20150425","20151005","WIT","68631","coupe"
"Personenauto","HF611G","BMW","M235I","20150323","20151014","WIT","73413","cabriolet"
"Personenauto","HF975S","BMW","M235I","20151023","20151023","ZWART","71639","coupe"
"Personenauto","HG844S","BMW","M235I","20141112","20151026","WIT","72517","cabriolet"
"Personenauto","HH363T","BMW","M235I","20150716","20160412","ZWART","69715","coupe"
"Personenauto","HH540X","BMW","M235I","20151112","20151112","ZWART","65866","coupe"
"Personenauto","HJ584B","BMW","M235I","20141126","20151109","WIT","68669","cabriolet"
"Personenauto","HK355L","BMW","M235I XDRIVE","20151106","20151120","ZWART","74534","cabriolet"
"Personenauto","HK782K","BMW","M235I","20150722","20160212","GRIJS","71526","coupe"
"Personenauto","HN705L","BMW","M235I","20150414","20151130","GRIJS","65384","coupe"
"Personenauto","HP470N","BMW","M235I","20141121","20151212","BLAUW","74130","cabriolet"
"Personenauto","HT064T","BMW","M235I","20160108","20160108","BLAUW","75970","cabriolet"
"Personenauto","HT238J","BMW","M235I","20160105","20160105","ZWART","74091","cabriolet"
"Personenauto","HV949V","BMW","M235I","20160102","20160102","ZWART","74806","cabriolet"
"Personenauto","HV977V","BMW","M235I XDRIVE","20160111","20160111","BLAUW","76544","coupe"
"Personenauto","J056DS","BMW","M235I XDRIVE","20200709","20200709","GRIJS","72236","sedan"
"Personenauto","J064PV","BMW","M235I XDRIVE","20201120","20201120","GRIJS","73882","sedan"
"Personenauto","J082HN","BMW","M235I","20160105","20200803","ROOD","71286","cabriolet"
"Personenauto","J097TB","BMW","M235I XDRIVE","20191108","20210528","GRIJS","80161","sedan"
"Personenauto","J131NR","BMW","M235I","20140731","20200914","GRIJS","70997","coupe"
"Personenauto","J187KF","BMW","M235I XDRIVE","20200826","20200826","BLAUW","68718","sedan"
"Personenauto","J219HV","BMW","M235I XDRIVE","20191115","20200810","GRIJS","78163","sedan"
"Personenauto","J278PH","BMW","M235I XDRIVE","20200227","20201027","GRIJS","73849","sedan"
"Personenauto","J295NB","BMW","M235I XDRIVE","20200911","20200911","ZWART","71850","sedan"
"Personenauto","J329PR","BMW","M235I XDRIVE","20201005","20201005","ROOD","77348","sedan"
"Personenauto","J517GS","BMW","M235I XDRIVE","20200731","20200731","GRIJS","72884","sedan"
"Personenauto","J522VH","BMW","M235I XDRIVE","20201023","20201023","GRIJS","75682","sedan"
"Personenauto","J554ZT","BMW","M235I XDRIVE","20200706","20211203","GRIJS","79656","sedan"
"Personenauto","J556JV","BMW","M235I XDRIVE","20200320","20200819","ZWART","66269","sedan"
"Personenauto","J564DH","BMW","M235I XDRIVE","20200706","20200706","BLAUW","73206","sedan"
"Personenauto","J581SP","BMW","M235I","20160104","20201024","WIT","70133","coupe"
"Personenauto","J622DH","BMW","M235I XDRIVE","20200706","20200706","GRIJS","72384","sedan"
"Personenauto","J636NT","BMW","M235I XDRIVE","20150608","20200915","ZWART","72268","coupe"
"Personenauto","J667DF","BMW","M235I","20150325","20200630","ZWART","65108","cabriolet"
"Personenauto","J701LL","BMW","M235I XDRIVE","20200910","20200910","GRIJS","72384","sedan"
"Personenauto","J719ZG","BMW","M235I","20140612","20201104","ZWART","68247","coupe"
"Personenauto","J801LJ","BMW","M235I XDRIVE","20191120","20200908","ZWART","71624","sedan"
"Personenauto","J808BH","BMW","M235I XDRIVE","20200728","20200728","ZWART","77388","sedan"
"Personenauto","J810KX","BMW","M235I XDRIVE","20191112","20200919","WIT","75161","sedan"
"Personenauto","J849DG","BMW","M235I XDRIVE","20191031","20200709","WIT","75622","sedan"
"Personenauto","J914GH","BMW","M235I","20151029","20200826","ZWART","69689","cabriolet"
"Personenauto","J944PH","BMW","M235I XDRIVE","20200930","20200930","GRIJS","75411","sedan"
"Personenauto","J965DP","BMW","M235I","20150701","20200710","GRIJS","73987","cabriolet"
"Personenauto","JD234V","BMW","M235I","20150320","20160303","GRIJS","68640","coupe"
"Personenauto","JD314S","BMW","M235I","20160219","20160219","GRIJS","72663","coupe"
"Personenauto","JD478V","BMW","M235I XDRIVE","20150429","20160506","WIT","76333","coupe"
"Personenauto","JF223T","BMW","M235I","20141125","20160308","BLAUW","75256","cabriolet"
"Personenauto","JF529L","BMW","M235I","20160303","20160303","ZWART","79116","cabriolet"
"Personenauto","JG225L","BMW","M235I","20150909","20160325","ZWART","72678","cabriolet"
"Personenauto","JG502R","BMW","M235I","20141016","20160317","BLAUW","590134","coupe"
"Personenauto","JH141L","BMW","M235I","20160325","20160325","GRIJS","77875","cabriolet"
"Personenauto","JK796G","BMW","M235I XDRIVE","20141216","20160412","ROOD","79643","coupe"
"Personenauto","JN250T","BMW","M235I","20151020","20160518","ZWART","75396","cabriolet"
"Personenauto","JN306R","BMW","M235I XDRIVE","20160512","20160512","ZWART","84551","cabriolet"
"Personenauto","JP465P","BMW","M235I","20150310","20160606","GRIJS","73515","coupe"
"Personenauto","JP667F","BMW","M235I","20160513","20160513","ZWART","77992","cabriolet"
"Personenauto","JR045F","BMW","M235I","20150108","20160603","ZWART","75122","coupe"
"Personenauto","JR610N","BMW","M235I","20160603","20160603","ZWART","75582","cabriolet"
"Personenauto","JS298P","BMW","M235I","20151027","20160621","ZWART","71986","cabriolet"
"Personenauto","K042JZ","BMW","M235I XDRIVE","20210128","20210128","BLAUW","75123","sedan"
"Personenauto","K052FB","BMW","M235I","20140618","20201126","WIT","68075","coupe"
"Personenauto","K054ZV","BMW","M235I XDRIVE","20200811","20210504","GRIJS","76462","sedan"
"Personenauto","K086ZS","BMW","M235I XDRIVE","20200828","20210416","GRIJS","78348","sedan"
"Personenauto","K150LK","BMW","M235I","20150828","20210105","ZWART","70491","cabriolet"
"Personenauto","K220FP","BMW","M235I XDRIVE","20160628","20201202","WIT","74978","coupe"
"Personenauto","K348LR","BMW","M235I XDRIVE","20210118","20210118","ZWART","75825","sedan"
"Personenauto","K348SJ","BMW","M235I XDRIVE","20200420","20210218","ZWART","76298","sedan"
"Personenauto","K349LR","BMW","M235I XDRIVE","20210118","20210118","WIT","71654","sedan"
"Personenauto","K371NV","BMW","M235I XDRIVE","20210121","20210121","ZWART","75369","sedan"
"Personenauto","K416XL","BMW","M235I XDRIVE","20200910","20211120","GRIJS","67342","sedan"
"Personenauto","K425XP","BMW","M235I XDRIVE","20210326","20210326","ZWART","77505","sedan"
"Personenauto","K432NR","BMW","M235I XDRIVE","20160428","20210114","GRIJS","76959","coupe"
"Personenauto","K437KT","BMW","M235I XDRIVE","20210118","20210118","BLAUW","75023","sedan"
"Personenauto","K530BF","BMW","M235I XDRIVE","20191115","20210508","GRIJS","79270","sedan"
"Personenauto","K553VH","BMW","M235I XDRIVE","20200819","20210312","ZWART","74710","sedan"
"Personenauto","K587NR","BMW","M235I","20140310","20210114","WIT","64215","coupe"
"Personenauto","K603BF","BMW","M235I XDRIVE","20201123","20201123","ZWART","68537","sedan"
"Personenauto","K608TV","BMW","M235I XDRIVE","20210311","20210311","GRIJS","76244","sedan"
"Personenauto","K621VS","BMW","M235I XDRIVE","20150408","20210316","WIT","68067","coupe"
"Personenauto","K685XS","BMW","M235I XDRIVE","20210330","20210330","ZWART","78002","sedan"
"Personenauto","K717DN","BMW","M235I XDRIVE","20200609","20211122","ZWART","74910","sedan"
"Personenauto","K892XH","BMW","M235I","20140723","20210322","ZWART","68623","coupe"
"Personenauto","K959TK","BMW","M235I","20140901","20210304","WIT","69212","coupe"
"Personenauto","K979BL","BMW","M235I XDRIVE","20200406","20230614","BLAUW","73497","sedan"
"Personenauto","K992SB","BMW","M235I","20150302","20210220","ZWART","69379","cabriolet"
"Personenauto","KD831J","BMW","M235I","20151111","20160916","ZWART","72068","cabriolet"
"Personenauto","KF051G","BMW","M235I","20160122","20161101","WIT","76209","cabriolet"
"Personenauto","KF429D","BMW","M235I","20140320","20160808","ZWART","64505","coupe"
"Personenauto","KH811H","BMW","M235I XDRIVE","20151119","20161015","WIT","68089","coupe"
"Personenauto","KJ515S","BMW","M235I","20160923","20160923","WIT","77345","cabriolet"
"Personenauto","KL030P","BMW","M235I XDRIVE","20160224","20170311","ZWART","77270","coupe"
"Personenauto","KP860L","BMW","M235I XDRIVE","20150805","20161112","ZWART","74102","coupe"
"Personenauto","KS711F","BMW","M235I","20140327","20161210","WIT","72565","coupe"
"Personenauto","KT907R","BMW","M235I","20160322","20161202","WIT","72201","cabriolet"
"Personenauto","KX270Z","BMW","M235I","20150831","20161222","ZWART","66787","coupe"
"Personenauto","KX720P","BMW","M235I","20160219","20180129","WIT","72111","coupe"
"Personenauto","KZ078S","BMW","M235I","20150915","20170124","ZWART","73374","coupe"
"Personenauto","KZ997R","BMW","M235I","20141113","20161221","ZWART","71396","coupe"
"Personenauto","L042BL","BMW","M235I","20140522","20210412","ROOD","69412","coupe"
"Personenauto","L042SK","BMW","M235I XDRIVE","20201117","20211022","WIT","67155","sedan"
"Personenauto","L048XG","BMW","M235I XDRIVE","20151022","20210816","GRIJS","76351","cabriolet"
"Personenauto","L138PR","BMW","M235I","20141002","20210701","BLAUW","74411","coupe"
"Personenauto","L152DJ","BMW","M235I XDRIVE","20200924","20211022","ROOD","77318","sedan"
"Personenauto","L159JX","BMW","M235I XDRIVE","20210608","20210608","BLAUW","78237","sedan"
"Personenauto","L266VK","BMW","M235I XDRIVE","20160621","20220811","ZWART","76295","coupe"
"Personenauto","L296LB","BMW","M235I","20150430","20220118","GRIJS","69897","cabriolet"
"Personenauto","L308RZ","BMW","M235I XDRIVE","20210724","20210724","ZWART","74966","sedan"
"Personenauto","L385JD","BMW","M235I","20150305","20210609","ZWART","70752","cabriolet"
"Personenauto","L403DS","BMW","M235I XDRIVE","20210429","20210429","ZWART","75760","sedan"
"Personenauto","L431RS","BMW","M235I","20150721","20210714","WIT","65171","coupe"
"Personenauto","L455GT","BMW","M235I XDRIVE","20201127","20211028","ZWART","76256","sedan"
"Personenauto","L471GF","BMW","M235I","20150924","20210628","GRIJS","65057","coupe"
"Personenauto","L484RS","BMW","M235I","20160623","20210714","GRIJS","76355","cabriolet"
"Personenauto","L498LD","BMW","M235I","20160524","20210614","GRIJS","70074","cabriolet"
"Personenauto","L503XS","BMW","M235I","20140618","20210826","WIT","63481","coupe"
"Personenauto","L538ZD","BMW","M235I XDRIVE","20160721","20210823","ZWART","74155","cabriolet"
"Personenauto","L557VP","BMW","M235I","20150310","20220103","ZWART","65554","coupe"
"Personenauto","L605TD","BMW","M235I","20160517","20210724","ZWART","74620","cabriolet"
"Personenauto","L665JR","BMW","M235I","20151001","20210602","GRIJS","63299","coupe"
"Personenauto","L687TB","BMW","M235I","20140809","20210722","BLAUW","91148","coupe"
"Personenauto","L712GJ","BMW","M235I","20140701","20210715","ZWART","79489","coupe"
"Personenauto","L727HD","BMW","M235I XDRIVE","20160607","20210625","GRIJS","81067","cabriolet"
"Personenauto","L788ST","BMW","M235I XDRIVE","20201130","20210920","WIT","71653","sedan"
"Personenauto","L826DL","BMW","M235I","20150722","20210424","WIT","71027","cabriolet"
"Personenauto","L845BL","BMW","M235I","20150417","20210803","ZWART","70860","coupe"
"Personenauto","L861ND","BMW","M235I","20160530","20220106","BLAUW","67945","coupe"
"Personenauto","N007GV","BMW","M235I","20141218","20211016","ZWART","70933","coupe"
"Personenauto","N041KJ","BMW","M235I","20150325","20211101","GRIJS","63626","cabriolet"
"Personenauto","N086ZR","BMW","M235I XDRIVE","20210630","20220201","ZWART","70714","sedan"
"Personenauto","N089DS","BMW","M235I","20150602","20210917","ZWART","70967","cabriolet"
"Personenauto","N107ZT","BMW","M235I","20160413","20220702","WIT","72305","cabriolet"
"Personenauto","N301HJ","BMW","M235I","20150126","20211012","WIT","73068","coupe"
"Personenauto","N364NT","BMW","M235I XDRIVE","20211130","20211130","ZWART","70654","sedan"
"Personenauto","N372HD","BMW","M235I","20150921","20220108","GRIJS","68404","coupe"
"Personenauto","N446DK","BMW","M235I","20151111","20220308","GRIJS","70428","cabriolet"
"Personenauto","N455NG","BMW","M235I","20160629","20220507","GRIJS","69470","coupe"
"Personenauto","N478VB","BMW","M235I XDRIVE","20211229","20211229","BLAUW","80724","sedan"
"Personenauto","N506BZ","BMW","M235I","20150330","20220624","WIT","69117","cabriolet"
"Personenauto","N509LG","BMW","M235I","20140603","20211108","ROOD","68384","coupe"
"Personenauto","N518GB","BMW","M235I XDRIVE","20160614","20211108","WIT","117919","coupe"
"Personenauto","N564NX","BMW","M235I XDRIVE","20160601","20230311","ZWART","81585","cabriolet"
"Personenauto","N571PF","BMW","M235I","20140603","20220119","BLAUW","66283","coupe"
"Personenauto","N648BJ","BMW","M235I XDRIVE","20200811","20210903","GRIJS","68680","sedan"
"Personenauto","N719KB","BMW","M235I","20150720","20211104","GRIJS","72206","cabriolet"
"Personenauto","N751RL","BMW","M235I","20150512","20220409","WIT","69079","cabriolet"
"Personenauto","N785DZ","BMW","M235I XDRIVE","20150827","20210923","WIT","73537","coupe"
"Personenauto","NG178J","BMW","M235I","20140819","20170111","ZWART","72920","coupe"
"Personenauto","NJ065D","BMW","M235I","20160112","20170707","WIT","78050","cabriolet"
"Personenauto","NK452J","BMW","M235I","20160126","20170519","ZWART","78530","cabriolet"
"Personenauto","NL855X","BMW","M235I","20150508","20170323","WIT","70457","cabriolet"
"Personenauto","NP926L","BMW","M235I","20160525","20170906","WIT","77253","cabriolet"
"Personenauto","NT315P","BMW","M235I","20160330","20170715","GRIJS","74031","cabriolet"
"Personenauto","NZ211B","BMW","M235I","20141217","20170512","WIT","65507","coupe"
"Personenauto","NZ375X","BMW","M235I","20150429","20170523","GRIJS","68557","coupe"
"Personenauto","P145JZ","BMW","M235I XDRIVE","20200729","20220328","WIT","74063","sedan"
"Personenauto","P281DK","BMW","M235I","20160203","20220226","WIT","70882","cabriolet"
"Personenauto","P292DB","BMW","M235I XDRIVE","20210202","20220205","ZWART","74888","sedan"
"Personenauto","P315LL","BMW","M235I XDRIVE","20220415","20220415","GRIJS","75916","sedan"
"Personenauto","P353TS","BMW","M235I XDRIVE","20160602","20220924","GRIJS","73450","coupe"
"Personenauto","P377ZN","BMW","M235I","20170228","20220705","GRIJS","112762","coupe"
"Personenauto","P425BB","BMW","M235I XDRIVE","20201123","20220204","WIT","74206","sedan"
"Personenauto","P495FG","BMW","M235I XDRIVE","20201117","20220217","ZWART","70853","sedan"
"Personenauto","P567BX","BMW","M235I XDRIVE","20220202","20220202","ZWART","77917","sedan"
"Personenauto","P596KV","BMW","M235I","20150603","20220408","WIT","66150","coupe"
"Personenauto","P601VH","BMW","M235I XDRIVE","20210825","20230728","GRIJS","72023","sedan"
"Personenauto","P620GN","BMW","M235I XDRIVE","20210204","20220302","ZWART","69200","sedan"
"Personenauto","P655JN","BMW","M235I","20160203","20220403","GRIJS","71885","cabriolet"
"Personenauto","P916DF","BMW","M235I XDRIVE","20220204","20220204","ZWART","77917","sedan"
"Personenauto","PH264J","BMW","M235I","20160308","20170707","ZWART","77978","cabriolet"
"Personenauto","PJ063R","BMW","M235I","20151029","20170719","WIT","69056","coupe"
"Personenauto","PJ454Z","BMW","M235I","20150727","20170706","GRIJS","82467","coupe"
"Personenauto","PN467S","BMW","M235I","20160512","20180714","WIT","74547","cabriolet"
"Personenauto","PP830L","BMW","M235I","20150624","20180126","ROOD","101757","sedan"
"Personenauto","PR249P","BMW","M235I","20160229","20170905","ZWART","81260","cabriolet"
"Personenauto","PZ204B","BMW","M235I","20140901","20171003","ROOD","71808","coupe"
"Personenauto","R111VT","BMW","M235I","20150420","20221207","WIT","70928","cabriolet"
"Personenauto","R144BJ","BMW","M235I","20150101","20220920","GRIJS","69850","cabriolet"
"Personenauto","R149GJ","BMW","M235I","20140701","20230401","ROOD","103353","coupe"
"Personenauto","R157LP","BMW","M235I XDRIVE","20210209","20221004","GRIJS","72382","sedan"
"Personenauto","R229NJ","BMW","M235I","20160228","20221013","WIT","101250","coupe"
"Personenauto","R337GB","BMW","M235I XDRIVE","20150821","20220823","BLAUW","77354","cabriolet"
"Personenauto","R555NZ","BMW","M235I","20150723","20221109","ZWART","66359","coupe"
"Personenauto","R620VS","BMW","M235I","20150528","20230321","WIT","66556","coupe"
"Personenauto","R694FT","BMW","M235I","20150316","20230802","WIT","67834","cabriolet"
"Personenauto","R777HF","BMW","M235I XDRIVE","20200925","20220831","ZWART","75492","sedan"
"Personenauto","R790PP","BMW","M235I","20160627","20221026","GRIJS","73795","cabriolet"
"Personenauto","R814RV","BMW","M235I","20160108","20221104","GRIJS","63075","coupe"
"Personenauto","R938LS","BMW","M235I","20160209","20221215","ZWART","75444","cabriolet"
"Personenauto","RD454G","BMW","M235I","20150804","20180116","GRIJS","63055","coupe"
"Personenauto","RG311K","BMW","M235I","20140613","20171110","WIT","59221","coupe"
"Personenauto","RJ279H","BMW","M235I","20140409","20171128","BLAUW","71806","coupe"
"Personenauto","RK346H","BMW","M235I","20150228","20171208","ZWART","111753","cabriolet"
"Personenauto","RR081J","BMW","M235I","20140417","20171228","GRIJS","63711","coupe"
"Personenauto","RZ394X","BMW","M235I","20151029","20180302","ZWART","73647","coupe"
"Personenauto","S054KX","BMW","M235I","20150911","20230216","BLAUW","68599","coupe"
"Personenauto","S240KH","BMW","M235I XDRIVE","20200226","20230211","ZWART","73754","sedan"
"Personenauto","S247XJ","BMW","M235I","20150708","20230422","BLAUW","69902","coupe"
"Personenauto","S305GR","BMW","M235I XDRIVE","20200506","20230130","GRIJS","74894","sedan"
"Personenauto","S444GR","BMW","M235I XDRIVE","20150504","20230112","GRIJS","64867","coupe"
"Personenauto","S449KN","BMW","M235I XDRIVE","20201130","20240202","BLAUW","67630","sedan"
"Personenauto","S455KF","BMW","M235I","20140428","20230223","GRIJS","67640","coupe"
"Personenauto","S657JT","BMW","M235I","20150402","20230511","BLAUW","69588","cabriolet"
"Personenauto","S772JT","BMW","M235I XDRIVE","20230221","20230221","GROEN","83243","sedan"
"Personenauto","S787VP","BMW","M235I","20150119","20230415","GRIJS","75897","cabriolet"
"Personenauto","S810GZ","BMW","M235I XDRIVE","20140828","20230120","ZWART","74853","coupe"
"Personenauto","S847LG","BMW","M235I XDRIVE","20151014",,"ZWART","72891","coupe"
"Personenauto","S949VH","BMW","M235I","20151007","20230412","ZWART","60661","coupe"
"Personenauto","SB497F","BMW","M235I","20150501","20180303","WIT","74809","cabriolet"
"Personenauto","SF798D","BMW","M235I XDRIVE","20141217","20180313","BLAUW","67738","coupe"
"Personenauto","SN007H","BMW","M235I","20150330","20180907","ZWART","70294","cabriolet"
"Personenauto","SN030J","BMW","M235I XDRIVE","20141113","20180824","ZWART","67912","coupe"
"Personenauto","SP242B","BMW","M235I","20150428","20180519","WIT","63628","cabriolet"
"Personenauto","SV027Z","BMW","M235I","20150212","20180608","WIT","64093","coupe"
"Personenauto","T037NT","BMW","M235I","20140925","20230721","GRIJS","66654","coupe"
"Personenauto","T133NX","BMW","M235I","20150423",,"ZWART","68200","coupe"
"Personenauto","T232SN","BMW","M235I XDRIVE","20230828","20230828","GRIJS","89047","sedan"
"Personenauto","T371VJ","BMW","M235I XDRIVE","20200313","20230907","GRIJS","70608","sedan"
"Personenauto","T461NS","BMW","M235I","20141125","20230720","WIT","68080","coupe"
"Personenauto","T512TT","BMW","M235I","20160228","20230831","GRIJS","103987","coupe"
"Personenauto","T608PV","BMW","M235I XDRIVE","20210114","20230801","ROOD","71026","sedan"
"Personenauto","T643LK","BMW","M235I COUPE F22 N55","20150701","20230714","ZWART","101265","coupe"
"Personenauto","T710HB","BMW","M235I XDRIVE","20201027","20230613","ZWART","80965","sedan"
"Personenauto","T710VZ","BMW","M235I","20140430","20230914","BLAUW","59500","coupe"
"Personenauto","T829XL","BMW","M235I XDRIVE","20140716","20230920","ROOD","72387","coupe"
"Personenauto","T866RB","BMW","M235I XDRIVE","20230811","20230811","BLAUW","83942","sedan"
"Personenauto","TF010N","BMW","M235I","20160127","20180901","ROOD","70858","coupe"
"Personenauto","TH418Z","BMW","M235I","20150428","20180806","GRIJS","71427","coupe"
"Personenauto","TL637T","BMW","M235I","20140417","20180830","GRIJS","67757","coupe"
"Personenauto","TZ380P","BMW","M235I","20131108","20181116","GRIJS","69293","coupe"
"Personenauto","TZ584B","BMW","M235I","20150626","20181112","ZWART","76448","cabriolet"
"Personenauto","XB334T","BMW","M235I","20140515","20190130","BLAUW","71476","coupe"
"Personenauto","X054VX","BMW","M235I XDRIVE","20201214","20240227","WIT","73422","sedan"
"Personenauto","X169GG","BMW","M235I","20150914","20231031","ZWART","63198","coupe"
"Personenauto","X182KF","BMW","M235I","20140425","20231129","GRIJS","84742","coupe"
