"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08FSLB","Personenauto","DAIHATSU","CHARADE","20240704","20071114","2401","hatchback","5","WIT","Niet geregistreerd","4","1296","835","1360","935","400","700","20000620","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2007-11-14T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GNKH","Personenauto","DAIHATSU","CHARADE","20240621","20140424","1987","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2014-04-24T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NXHS","Personenauto","DAIHATSU","CHARADE GTI E2","20130603","20130605","3236","hatchback",,"ROOD","Niet geregistreerd","4","1590","878","1350","978","400","700","19940228","20040316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.08","240","Nee","Nee",,"Nee","2050",,,"2012","Geen oordeel","05","Ja","2013-06-03T00:00:00.000","2013-06-05T00:00:00.000","1994-02-28T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HBXB","Personenauto","DAIHATSU","CHARADE","20240705","20230329","1987","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","20010609","20010609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-03-29T00:00:00.000","2001-06-09T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HKXN","Personenauto","DAIHATSU","CHARADE TS DIESEL TURBO","20041229",,"3479","hatchback",,"BLAUW","Niet geregistreerd","3","993","795","1190","895","397","600","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2004-12-29T00:00:00.000",,"1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DFXR","Personenauto","DAIHATSU","CHARADE","20240709","20200922","1799","hatchback","5","GROEN","Niet geregistreerd","4","1296","805","1360","905","400","700","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-09-22T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DJDP","Personenauto","DAIHATSU","CHARADE","20240527","20120522","1799","hatchback","5","ZWART","Niet geregistreerd","4","1296","805","1360","905","400","700","19990901","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2012-05-22T00:00:00.000","1999-09-01T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DTFD","Personenauto","DAIHATSU","CHARADE","20161120","20120114","1861","hatchback","5","GROEN","Niet geregistreerd","4","1296","805","1360","905","400","700","19991203","19991203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2015","Logisch","00","Ja","2016-11-20T00:00:00.000","2012-01-14T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GBFN","Personenauto","DAIHATSU","CHARADE","20241203","20230621","1987","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2023-06-21T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TRK7","Personenauto","DAIHATSU","CHARADE TS DAIMATIC","20250914","20230927",,"hatchback","4","WIT","Niet geregistreerd","3","993","687","1100","787","343","700","19860801","20120322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,,"0.05","232","Nee","Nee",,"Nee","1800",,,"2023","Geen oordeel","01","Ja","2025-09-14T00:00:00.000","2023-09-27T00:00:00.000","1986-08-01T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DHDJ","Personenauto","DAIHATSU","CHARADE","20240830","20220406","1925","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","19990817","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-04-06T00:00:00.000","1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DHBL","Personenauto","DAIHATSU","CHARADE","20240716","19990819","2249","hatchback","5","ROOD","Niet geregistreerd","4","1296","850","1360","950","400","700","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","GPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FHPH","Personenauto","DAIHATSU","CHARADE","20250117","20070117","1987","hatchback","5","GRIJS","Niet geregistreerd","4","1296","805","1360","905","400","700","20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2007-01-17T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FSGT","Personenauto","DAIHATSU","CHARADE","20240525","20221014","2590","hatchback","5","ROOD","Niet geregistreerd","4","1296","835","1360","935","400","700","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-10-14T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GNZP","Personenauto","DAIHATSU","CHARADE","20241108","20240425","1987","hatchback","5","GROEN","Niet geregistreerd","4","1296","805","1360","905","400","700","20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2024-04-25T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SPTG","Personenauto","DAIHATSU","CHARADE","20250514","20070516","1924","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","650","19991020","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G204LS","FMDU","1","0.05","240","Nee","Nee",,"Nee","2010","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2007-05-16T00:00:00.000","1999-10-20T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
