"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WFGS96","Aanhangwagen","GS","AI-1320","20241125","20030715",,"speciale groep",,"N.v.t.","N.v.t.",,,"8290","13200",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","4910",,,,,,,"1008",,,"1013","255","O4",,,"tegen r. balk 150 cm v. achteras","13200",,,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2003-07-15T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ48FR","Aanhangwagen","GS","AC-2800 K","20241130","20200709",,"speciale groep",,"N.v.t.","N.v.t.",,,"5540","28000",,,,"19920723","19920723","Geen verstrekking in Open Data",,"N.v.t.","100","22460",,,,,,,"960",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"503","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2020-07-09T00:00:00.000","1992-07-23T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDZ22","Aanhangwagen","GS","AN-1000","20241019","20040421",,"speciale groep",,"N.v.t.","N.v.t.",,,"8870","10000",,,,"20040414","20040414","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"586",,,"591","224","O3",,,"r. op trekdriehoek 060 cm a. hart koppeling","10000",,,,,,,,"121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2004-04-21T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRJG83","Aanhangwagen","GS","AN-1000","20210424","20221024",,"speciale groep",,"N.v.t.","N.v.t.",,,"8820","10000",,,,"20050423","20050423","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"586",,,"591","224","O3",,,"op r. balk 055 cm a. hart koppeling","10000",,,,,,,,"121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-24T00:00:00.000","2022-10-24T00:00:00.000","2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRJG84","Aanhangwagen","GS","AN-1000","20240821","20090602",,"speciale groep",,"N.v.t.","N.v.t.",,,"8820","10000",,,,"20050423","20050423","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"586",,,"591","224","O3",,,"op r. balk 055 cm a. hart koppeling","10000",,,,,,,,"121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2009-06-02T00:00:00.000","2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY71KN","Aanhangwagen","GS","AI-1000","20010425","20151207",,"speciale groep",,"N.v.t.","N.v.t.",,,"4200","10000",,,,"20000425","20000425","Geen verstrekking in Open Data",,"N.v.t.","100","5800",,,,,,,"715",,,"720","236","O3",,,"tegen r. balk 250 cm v. hart asstel","10000",,,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-04-25T00:00:00.000","2015-12-07T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZJT20","Aanhangwagen","GS","AN-1200","20250111","20210501",,"speciale groep",,"N.v.t.","N.v.t.",,,"10650","11000",,,,"20071115","20071115","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,"1050",,,"1055","242","O3",,,"r. balk","11000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2021-05-01T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZNL54","Aanhangwagen","GS","AN-1800","20250208","20071207",,"speciale groep",,"N.v.t.","N.v.t.",,,"12000","18000",,,,"20071206","20071206","Geen verstrekking in Open Data",,"N.v.t.","100","6000",,,,,,,"1089",,,"1095","242","O4",,,"dwarsbalk v. achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2007-12-07T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPR81","Aanhangwagen","GS","AN-1800","20241219","20231027",,"speciale groep",,"N.v.t.","N.v.t.",,,"12000","18000",,,,"20071220","20071220","Geen verstrekking in Open Data",,"N.v.t.","100","6000",,,,,,,"1195",,,"1200","238","O4",,,"r. dwarsbalk v.","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2023-10-27T00:00:00.000","2007-12-20T00:00:00.000","2007-12-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8051","Aanhangwagen","GS","AN-2400",,"20080111",,"speciale groep",,"N.v.t.","N.v.t.",,,"5020","24000",,,,"20080111","20080111","Geen verstrekking in Open Data",,"N.v.t.","100","18980",,,,,,,"672",,,"680","275","O4",,,"r. by trekboom","27000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGNB","Aanhangwagen","GS","D-1800","20241028","20240530",,"speciale groep",,"N.v.t.","N.v.t.",,,"2780","18000",,,,"20101021","20101021","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"585",,,"590","243","O4",,,"r. dwarsbalk v.","18000",,,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2024-05-30T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGNB","Aanhangwagen","GS","D-1800","20241021","20240701",,"speciale groep",,"N.v.t.","N.v.t.",,,"2780","18000",,,,"20101021","20101021","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"585",,,"590","243","O4",,,"r. dwarsbalk v.","18000",,,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2024-07-01T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
