"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0520","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20170105",,"kipper",,"N.v.t.","N.v.t.","6",,"5200","9080","5300","750",,"19430630","19910607","Geen verstrekking in Open Data",,"Ja",,"3880",,"4800","4800",,,"6",,"682",,"690","224","N2",,,"tegen r. balk a. vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2017-01-05T00:00:00.000","1943-06-30T00:00:00.000","1991-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0522","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20110502",,"kipper",,"N.v.t.","N.v.t.","6",,"5362","9080","5462","750",,"19520630","19910614","Geen verstrekking in Open Data",,"Ja",,"3718",,"4800","4800",,,"6",,"672",,"692","222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2011-05-02T00:00:00.000","1952-06-30T00:00:00.000","1991-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0560","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19950103",,"open wagen",,"N.v.t.","N.v.t.","6",,"4670","9080","4770",,,"19430630","19910720","Geen verstrekking in Open Data",,"Ja",,"4410",,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-03T00:00:00.000","1943-06-30T00:00:00.000","1991-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0573","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19970716",,"open wagen",,"N.v.t.","N.v.t.","6",,"4400","9080","4500",,,"19420630","19970716","Geen verstrekking in Open Data",,"Ja",,"4680",,"3400",,,,"6",,"679",,,"224","N2",,,"tegen r. balk v. 2e veerh.","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-07-16T00:00:00.000","1942-06-30T00:00:00.000","1997-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3442","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20130930",,"open wagen",,"N.v.t.","N.v.t.","6",,"5000","9080","5100","750",,"19440630","19980723","Geen verstrekking in Open Data",,"Ja",,"4080",,"4800",,,,"6",,"666",,"686","225","N2",,,"tegen r. balk boven vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2013-09-30T00:00:00.000","1944-06-30T00:00:00.000","1998-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5446","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20240313",,"open wagen",,"N.v.t.","N.v.t.","6",,"4378","9080","4478",,,"19440630","19860515","Geen verstrekking in Open Data",,"Ja",,"4702",,,,,,"6",,,,"648","227","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","1944-06-30T00:00:00.000","1986-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6251","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20080820",,"open wagen",,"N.v.t.","N.v.t.","6",,"4750","9080","4850","750",,"19430630","19861230","Geen verstrekking in Open Data",,"Ja",,"4330",,"4800",,,,"6",,"670",,"686","224","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2008-08-20T00:00:00.000","1943-06-30T00:00:00.000","1986-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7354","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20120525",,"open wagen",,"N.v.t.","N.v.t.","6",,"4780","9080","4880","750",,"19420630","19830616","Geen verstrekking in Open Data",,"Ja",,"4300",,"4800",,,,"6",,"670",,"680","225","N2",,,"tegen r. balk 030 cm voorwielscherm","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2012-05-25T00:00:00.000","1942-06-30T00:00:00.000","1983-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7430","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20120821",,"open wagen",,"N.v.t.","N.v.t.","6",,"3598","9080","3698",,,"19430630","19830714","Geen verstrekking in Open Data",,"Ja",,"5482",,,,,,"6",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,"G2 gasinstallatie",,,,,"0.02","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-21T00:00:00.000","1943-06-30T00:00:00.000","1983-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9555","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20230620",,"kipper","9","N.v.t.","N.v.t.","6","4400","5286","9080","5386",,,"19430630","19880926","Geen verstrekking in Open Data",,"Ja",,"3794",,,,,,"6",,,,"686","225","N2",,,"r. tegen balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-20T00:00:00.000","1943-06-30T00:00:00.000","1988-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG84BN","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20091020",,"open wagen",,"N.v.t.","N.v.t.","6",,"4300","9080","4400",,,"19420630","19821230","Geen verstrekking in Open Data",,"Ja",,"4780",,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-20T00:00:00.000","1942-06-30T00:00:00.000","1982-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ87DS","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20120113",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4616","9080","4716","750",,"19450630","19840723","Geen verstrekking in Open Data",,"Ja",,"4464",,"4800",,,,"6",,"669",,"679","223","N2",,,"r. tegen balk 040 cm a. vooras","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-13T00:00:00.000","1945-06-30T00:00:00.000","1984-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL10RG","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20020820",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4700","9080","4800",,,"19450630","19840831","Geen verstrekking in Open Data",,"Ja",,"4380",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-08-20T00:00:00.000","1945-06-30T00:00:00.000","1984-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL80JS","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20060404",,"open wagen",,"N.v.t.","N.v.t.","6",,"4708","9080","4808",,,"19430630","19850501","Geen verstrekking in Open Data",,"Ja",,"4372",,,,,,"6",,,,,"225","N2",,,"tegen r. balk 010 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-04T00:00:00.000","1943-06-30T00:00:00.000","1985-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL87BY","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20240412",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4800","9080","4900",,,"19430630","19850424","Geen verstrekking in Open Data",,"Nee",,"4280",,,,,,"6",,,,,"224","N2",,,"tegen r. balk 050 cm v. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","1943-06-30T00:00:00.000","1985-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN82XK","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20070516",,"open wagen",,"N.v.t.","N.v.t.","6",,"4450","9080","4550","750",,"19440630","19851010","Geen verstrekking in Open Data",,"Ja",,"4630",,"4800",,,,"6",,"675",,"680","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2007-05-16T00:00:00.000","1944-06-30T00:00:00.000","1985-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP94DD","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20050415",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4770","9080","4870",,,"19420630","19860110","Geen verstrekking in Open Data",,"Ja",,"4310",,,,,,"6",,,,,"225","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-15T00:00:00.000","1942-06-30T00:00:00.000","1986-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
