"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8KVJ66","OPEL","COMBO","20120726","20130723","BRUIN","26516","voor rolstoelen toegankelijk voertuig"
"Personenauto","93SBJ5","OPEL","ZAFIRA","20110905","20110905","GRIJS","30029","voor rolstoelen toegankelijk voertuig"
"Personenauto","94LRR5","OPEL","ZAFIRA","20100618","20100618","GRIJS","35030","voor rolstoelen toegankelijk voertuig"
"Personenauto","GF670F","OPEL","COMBO-C","20071213","20151020","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","GT874K","OPEL","COMBO","20130531","20150819","ZWART","27582","voor rolstoelen toegankelijk voertuig"
"Personenauto","H248FK","OPEL","COMBO LIFE","20200203","20200203","ZWART","28373","voor rolstoelen toegankelijk voertuig"
"Personenauto","H509HR","OPEL","MOVANO","20200211","20200211","WIT","55361","voor rolstoelen toegankelijk voertuig"
"Personenauto","HG071P","OPEL","MOVANO","20080508","20151006","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","HL034L","OPEL","MOVANO","20151126","20151126","BLAUW","60648","voor rolstoelen toegankelijk voertuig"
"Personenauto","HR492J","OPEL","VIVARO","20130529","20151214","ZWART","47506","voor rolstoelen toegankelijk voertuig"
"Personenauto","HR568J","OPEL","COMBO-C","20040202","20151218","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","J147TP","OPEL","COMBO-C","20020805","20210410","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","J175TL","OPEL","COMBO LIFE","20200604","20201107","BLAUW","35349","voor rolstoelen toegankelijk voertuig"
"Personenauto","J358NT","OPEL","COMBO","20170427","20200918","ZWART","34648","voor rolstoelen toegankelijk voertuig"
"Personenauto","J488DL","OPEL","COMBO-C","20081021","20210108","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","J564TH","OPEL","VIVARO","20090325","20190621","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","JH613S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","voor rolstoelen toegankelijk voertuig"
"Personenauto","JK563J","OPEL","COMBO-C","20030626","20160805","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","JT326F","OPEL","MOVANO","20160609","20160609","GRIJS","61642","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT364H","OPEL","MOVANO","20160610","20160610","GRIJS","61642","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT459F","OPEL","MOVANO","20160609","20160609","GRIJS","61642","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT544F","OPEL","MOVANO","20160609","20160609","GRIJS","61642","voor rolstoelen toegankelijk voertuig"
"Personenauto","JZ032K","OPEL","COMBO","20160712","20160712","GRIJS","29064","voor rolstoelen toegankelijk voertuig"
"Personenauto","JZ438J","OPEL","COMBO","20160712","20160712","GRIJS","29064","voor rolstoelen toegankelijk voertuig"
"Personenauto","JZ471J","OPEL","COMBO","20160712","20160712","GRIJS","29064","voor rolstoelen toegankelijk voertuig"
"Personenauto","JZ648J","OPEL","COMBO","20160712","20160712","GRIJS","29064","voor rolstoelen toegankelijk voertuig"
"Personenauto","JZ986J","OPEL","COMBO","20160712","20160712","GRIJS","29064","voor rolstoelen toegankelijk voertuig"
"Personenauto","K105DT","OPEL","VIVARO / ZAFIRA LIFE","20201130","20201130","WIT","44405","voor rolstoelen toegankelijk voertuig"
"Personenauto","K134LR","OPEL","COMBO LIFE","20210129","20210129","WIT","31283","voor rolstoelen toegankelijk voertuig"
"Personenauto","K593KH","OPEL","COMBO LIFE","20201231","20201231","GRIJS","31162","voor rolstoelen toegankelijk voertuig"
"Personenauto","K594KH","OPEL","COMBO LIFE","20201231","20201231","ZWART","32032","voor rolstoelen toegankelijk voertuig"
"Personenauto","K802PB","OPEL","COMBO LIFE","20210129","20210129","ZWART","32456","voor rolstoelen toegankelijk voertuig"
"Personenauto","K838GP","OPEL","COMBO LIFE TRIPOD","20200325","20210925","ZWART","30368","voor rolstoelen toegankelijk voertuig"
"Personenauto","K914XX","OPEL","MOVANO","20210227","20210227","WIT","59355","voor rolstoelen toegankelijk voertuig"
"Personenauto","KF180S","OPEL","COMBO","20160830","20160830","BLAUW","28755","voor rolstoelen toegankelijk voertuig"
"Personenauto","KH467V","OPEL","OPEL COMBO F-STYLE WAV","20161209","20161209","GRIJS","29033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KH474V","OPEL","OPEL COMBO F-STYLE WAV","20170518","20170518","GRIJS","29033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KH536V","OPEL","OPEL COMBO F-STYLE WAV","20170104","20170104","GRIJS","29033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KH773V","OPEL","OPEL COMBO F-STYLE WAV","20170919","20170919","GRIJS","29033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KJ049F","OPEL","OPEL COMBO F-STYLE WAV","20170925","20170925","GRIJS","29033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KP114F","OPEL","MOVANO","20161114","20161114","GRIJS","65303","voor rolstoelen toegankelijk voertuig"
"Personenauto","L047PP","OPEL","COMBO LIFE","20191029","20210702","GRIJS","34816","voor rolstoelen toegankelijk voertuig"
"Personenauto","L153SN","OPEL","VIVARO / ZAFIRA LIFE","20210730","20210730","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L160TS","OPEL","COMBO LIFE","20191107","20210802","BLAUW","39045","voor rolstoelen toegankelijk voertuig"
"Personenauto","L503RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L504RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L505RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L506RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L510RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L756BR","OPEL","COMBO LIFE","20210416","20210416","WIT","36506","voor rolstoelen toegankelijk voertuig"
"Personenauto","L757BR","OPEL","COMBO LIFE","20210416","20210416","WIT","36506","voor rolstoelen toegankelijk voertuig"
"Personenauto","L854BZ","OPEL","MOVANO","20210227","20210227","WIT","59355","voor rolstoelen toegankelijk voertuig"
"Personenauto","L855BZ","OPEL","MOVANO","20210227","20210227","WIT","59355","voor rolstoelen toegankelijk voertuig"
"Personenauto","L939FT","OPEL","COMBO LIFE","20210510","20210510","WIT","36506","voor rolstoelen toegankelijk voertuig"
"Personenauto","L940FT","OPEL","COMBO LIFE","20210510","20210510","WIT","36506","voor rolstoelen toegankelijk voertuig"
"Personenauto","L941FT","OPEL","COMBO LIFE","20210510","20210510","WIT","36506","voor rolstoelen toegankelijk voertuig"
"Personenauto","L942FT","OPEL","COMBO LIFE","20210510","20210510","WIT","36506","voor rolstoelen toegankelijk voertuig"
"Personenauto","L943FT","OPEL","COMBO LIFE","20210510","20210510","WIT","36506","voor rolstoelen toegankelijk voertuig"
"Personenauto","L948ND","OPEL","COMBO-C","20020920","20220329","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","N151KT","OPEL","COMBO LIFE","20190829","20220315","ZWART","30583","voor rolstoelen toegankelijk voertuig"
"Personenauto","N712XJ","OPEL","COMBO LIFE","20210112","20221109","ZWART","34919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N892VT","OPEL","COMBO LIFE","20220222","20220222","GRIJS","32568","voor rolstoelen toegankelijk voertuig"
"Personenauto","NV192K","OPEL","MOVANO","20170424","20170424","GRIJS","100428","voor rolstoelen toegankelijk voertuig"
"Personenauto","NV723J","OPEL","MOVANO","20170424","20170424","GRIJS","100428","voor rolstoelen toegankelijk voertuig"
"Personenauto","P369KP","OPEL","COMBO LIFE","20201230","20220406","WIT","36477","voor rolstoelen toegankelijk voertuig"
"Personenauto","P462XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P464XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P466XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P505XR","OPEL","VIVARO","20220630","20220630","ZWART","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P515XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P517XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P519XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","PB683S","OPEL","MOVANO","20170529","20170529","GRIJS","64460","voor rolstoelen toegankelijk voertuig"
"Personenauto","PD232S","OPEL","MOVANO","20170601","20170601","WIT","64218","voor rolstoelen toegankelijk voertuig"
"Personenauto","PG592F","OPEL","MOVANO","20170629","20170629","GRIJS","62839","voor rolstoelen toegankelijk voertuig"
"Personenauto","PG593F","OPEL","MOVANO","20170629","20170629","GRIJS","62839","voor rolstoelen toegankelijk voertuig"
"Personenauto","PG594F","OPEL","MOVANO","20170629","20170629","GRIJS","62839","voor rolstoelen toegankelijk voertuig"
"Personenauto","R093VZ","OPEL","VIVARO","20221215","20221215","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R108RP","OPEL","VIVARO","20221114","20221114","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R151NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R153NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R155NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R156NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R158NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R269BB","OPEL","COMBO LIFE","20210429","20220713","GRIJS","35696","voor rolstoelen toegankelijk voertuig"
"Personenauto","R302KN","OPEL","MOVANO","20160211","20220930","WIT","49302","voor rolstoelen toegankelijk voertuig"
"Personenauto","R382KX","OPEL","VIVARO","20220930","20220930","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R383KX","OPEL","VIVARO","20220930","20220930","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R384KX","OPEL","VIVARO","20220930","20220930","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R390RT","OPEL","VIVARO","20221114","20221114","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R576SL","OPEL","VIVARO","20221117","20221117","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R576TH","OPEL","VIVARO","20220225","20220225","WIT","53842","voor rolstoelen toegankelijk voertuig"
"Personenauto","R624SG","OPEL","VIVARO","20221115","20221115","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R625SG","OPEL","VIVARO","20221115","20221115","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R628SG","OPEL","VIVARO","20221115","20221115","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R713GL","OPEL","VIVARO","20220829","20220829","WIT","57711","voor rolstoelen toegankelijk voertuig"
"Personenauto","R731GL","OPEL","VIVARO","20220829","20220829","WIT","57711","voor rolstoelen toegankelijk voertuig"
"Personenauto","R800LL","OPEL","VIVARO","20221005","20221005","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R803LL","OPEL","VIVARO","20221005","20221005","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R806LL","OPEL","VIVARO","20221005","20221005","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R927LZ","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R930LZ","OPEL","VIVARO","20221017","20221017","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R932LZ","OPEL","VIVARO","20221017","20221017","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R964TB","OPEL","COMBO LIFE","20211210","20240226","GRIJS","36643","voor rolstoelen toegankelijk voertuig"
"Personenauto","S084KJ","OPEL","COMBO LIFE","20200528","20230225","GRIJS","25722","voor rolstoelen toegankelijk voertuig"
"Personenauto","S191GR","OPEL","VIVARO","20230131","20230131","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S238JZ","OPEL","COMBO LIFE AMF-BRUNS","20230224","20230224","WIT","37563","voor rolstoelen toegankelijk voertuig"
"Personenauto","S362LB","OPEL","COMBO LIFE AMF-BRUNS","20230315","20230315","WIT","37563","voor rolstoelen toegankelijk voertuig"
"Personenauto","S367KT","OPEL","VIVARO","20230222","20230222","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S368KT","OPEL","VIVARO","20230222","20230222","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S369KT","OPEL","VIVARO","20230222","20230222","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S370KT","OPEL","VIVARO","20230222","20230222","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","SG214L","OPEL","VIVARO-B","20180328","20180328","GRIJS","48831","voor rolstoelen toegankelijk voertuig"
"Personenauto","SH838J","OPEL","COMBO","20170504","20180406","BRUIN","32648","voor rolstoelen toegankelijk voertuig"
"Personenauto","SX356H","OPEL","COMBO-C","20090130","20180720","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","T491JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T492JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T493JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T494JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T495JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T508JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T509JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T510JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T511JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T512JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T513JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T514JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T515JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T516JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T517JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T521TG","OPEL","COMBO LIFE","20191219","20230920","ROOD","32062","voor rolstoelen toegankelijk voertuig"
"Personenauto","T539KD","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T827KL","OPEL","COMBO-E LIFE","20230704","20230704","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","T835KL","OPEL","COMBO-E LIFE","20230704","20230704","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","T845KL","OPEL","COMBO-E LIFE","20230704","20230704","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","T846KL","OPEL","COMBO-E LIFE","20230704","20230704","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","T847KL","OPEL","COMBO-E LIFE","20230704","20230704","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","T855PN","OPEL","VIVARO","20230228","20230228","WIT","54297","voor rolstoelen toegankelijk voertuig"
"Personenauto","T856PN","OPEL","VIVARO","20230228","20230228","WIT","54297","voor rolstoelen toegankelijk voertuig"
"Personenauto","T942RV","OPEL","COMBO-E LIFE","20231023","20231023","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","T943RV","OPEL","COMBO-E LIFE","20231023","20231023","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","T944RV","OPEL","COMBO-E LIFE","20231023","20231023","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ191P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ193P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ225P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ226P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ372P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ375P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ378P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ456P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ460P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ461P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ853N","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ858N","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ933N","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR029V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR033V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR093V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR100V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR144V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR194V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR215V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR248V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR262V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR265V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR323V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR332V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR338V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR346V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR988T","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","X120GZ","OPEL","VIVARO","20230228","20230228","WIT","54297","voor rolstoelen toegankelijk voertuig"
"Personenauto","X380HK","OPEL","VIVARO","20231127","20231127","ZWART","53082","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD711S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD712S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD721S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XH286R","OPEL","MOVANO","20181227","20181227","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ585T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ586T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ587T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ588T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ589T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ590T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ591T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ601T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ602T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ603T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ605T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ606T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ608T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ661T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ662T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL026T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL030T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL036T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL038T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL043T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL050T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
