"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BJ27NB","Bedrijfsauto","FORD","TRANSIT 1300",,"20221013",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2560","2750","2660",,,"19690711","19690711","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"215","N1",,,"op r. voorwielscherm onder motorkap","2750",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2022-10-13T00:00:00.000","1969-07-11T00:00:00.000","1969-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV3233","Bedrijfsauto","FORD","TRANSIT 1300",,"19710811",,"open wagen",,"N.v.t.","N.v.t.","4",,"1430","2750","1530",,,"19710728","19710728","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm onder motorkap","2750",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"1971-08-11T00:00:00.000","1971-07-28T00:00:00.000","1971-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4737","Personenauto","FORD","TRANSIT 1300",,"20171220",,"MPV","4","ROOD","Niet geregistreerd","4","1688","1550","2759","1650",,,"19681001","20171220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2759",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-20T00:00:00.000","1968-10-01T00:00:00.000","2017-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG83GG","Personenauto","FORD","TRANSIT 1300 KAMPEERAUTO",,"20230906",,"kampeerwagen",,"BEIGE","Niet geregistreerd","6",,"2250",,"2350",,,"19710506","19710506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-09-06T00:00:00.000","1971-05-06T00:00:00.000","1971-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLR08","Personenauto","FORD","TRANSIT 1300 KAMPEERAUTO",,"20170708",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2084",,"2184",,,"19660217","19660217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2017-07-08T00:00:00.000","1966-02-17T00:00:00.000","1966-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD07DH","Personenauto","FORD","TRANSIT 1300 KAMPEERAUTO",,,,"kampeerwagen",,"BEIGE","BRUIN","4",,"1800",,"1900",,,"19680630","19690320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,,"1968-06-30T00:00:00.000","1969-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD41DP","Personenauto","FORD","TRANSIT 1300 KAMPEERAUTO",,"20200515",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1948",,"2048",,,"19690929","19690929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-05-15T00:00:00.000","1969-09-29T00:00:00.000","1969-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL28RT","Personenauto","FORD","TRANSIT 1300 KAMPEERAUTO",,"20210924",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1860",,"1960",,,"19700206","19700206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2021-09-24T00:00:00.000","1970-02-06T00:00:00.000","1970-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2435","Personenauto","FORD","TRANSIT 1300",,"20210813",,"stationwagen","6","ROOD","Niet geregistreerd","4","1688","1650","3000","1750",,,"19700723","20210813","Geen verstrekking in Open Data",,"Ja","108",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-13T00:00:00.000","1970-07-23T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3463","Personenauto","FORD","TRANSIT 1300",,"20240522",,"stationwagen","2","ROOD","Niet geregistreerd","4","1688","1580","2950","1680",,,"19660914","20220126","Geen verstrekking in Open Data",,"Ja","105",,,,,,"5","4",,,,,,"M1",,,"r. by motorruimte","2950",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-05-22T00:00:00.000","1966-09-14T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4999","Personenauto","FORD","TRANSIT 1300 KAMPEERAUTO",,"20221101",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1624",,"1724",,,"19690610","19690610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2022-11-01T00:00:00.000","1969-06-10T00:00:00.000","1969-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS93KX","Personenauto","FORD","TRANSIT 1300 KAMPEERAUTO",,"20120604",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19690321","19690321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2012-06-04T00:00:00.000","1969-03-21T00:00:00.000","1969-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF3598","Bedrijfsauto","FORD","TRANSIT 1300",,"20181001",,"open wagen",,"N.v.t.","N.v.t.","0",,"1400","2750","1500",,,"19660513","19660513","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"198","N1",,,,,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-01T00:00:00.000","1966-05-13T00:00:00.000","1966-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV7296","Bedrijfsauto","FORD","TRANSIT 1300",,"19790412",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2750","1720",,,"19670926","19670926","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"206","N1",,,"op r. voorwielscherm onder motorkap","2750",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1979-04-12T00:00:00.000","1967-09-26T00:00:00.000","1967-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV7718","Bedrijfsauto","FORD","TRANSIT 1300",,"20041230",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1420","2750","1520",,,"19690221","19690221","Geen verstrekking in Open Data",,"Nee",,"1330",,,,,"0","4","0","0",,"0","206","N1",,,"op r. voorwielscherm onder motorkap","2750",,,,,,"0","0.03","300","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja",,"2004-12-30T00:00:00.000","1969-02-21T00:00:00.000","1969-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
