"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36WDKP","Middenasaanhangwagen","VOGELZANG","VA-20 MKB","20241124","20221105",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7980","20000",,,,"20090205","20090205","Geen verstrekking in Open Data",,"N.v.t.","100","12020",,,,,,"8","1071",,,"1077","260","O4",,,,"20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-05T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WZLZ","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20250406","20210406",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2590","18000",,,,"20210406","20210406","Geen verstrekking in Open Data",,"N.v.t.","100","15410",,,,,,"8",,,,,"245","O4",,,,"18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,"1000",,,"321","461","404","544",,,"104",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTDK","Middenasaanhangwagen","VOGELZANG","VA-20","20241016","20181016",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4930","20000",,,,"20181016","20181016","Geen verstrekking in Open Data",,"N.v.t.","100","15070",,,,,,,,,,,"255","O4",,,,"20000","VA-20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2018-10-16T00:00:00.000","2018-10-16T00:00:00.000","2018-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WTPK","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20250314","20190321",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2300","18000",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","100","15700",,,,,,,"578",,,"583","245","O4",,,"r. balk by hart koppeling","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-03-21T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WRFH","Middenasaanhangwagen","VOGELZANG","VA-10","20241222","20170420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7070","10000",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","100","2930",,,,,,,"667",,,"672","255","O3",,,"r. balk by hart asstel","10000","VA-10",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-04-20T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WTPT","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20250319","20190325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2280","18000",,,,"20190319","20190319","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"578",,,"583","245","O4",,,"r. balk by hart koppeling","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2019-03-25T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJZJ","Middenasaanhangwagen","VOGELZANG","VA-20","20250103","20140226",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4270","20000",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"927",,,"930","255","O4",,,"r. balk by achteras","20000","VA-20",,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2014-02-26T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WRHJ","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20240602","20170523",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2650","18000",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","100","15350",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WSDP","Middenasaanhangwagen","VOGELZANG","VA-20","20250129","20180130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4970","20000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","15030",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2018-01-30T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTPF","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20250104","20190313",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2280","18000",,,,"20190312","20190312","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"578",,,"583","245","O4",,,"r. balk by hart koppeling","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2019-03-13T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WRHS","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20240831","20170831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2650","18000",,,,"20170831","20170831","Geen verstrekking in Open Data",,"N.v.t.","100","15350",,,,,,,,,,,"245","O4",,,"r. balk by hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKSR","Middenasaanhangwagen","VOGELZANG","VA-14","20250217","20140213",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5050","14000",,,,"20140211","20140211","Geen verstrekking in Open Data",,"N.v.t.","100","8950",,,,,,,"1115",,,"1121","255","O4",,,"r. balk by hart asstel","14000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2014-02-13T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WPJL","Middenasaanhangwagen","VOGELZANG","VA-L-7-14-OPN","20240812","20160804",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6610","21000",,,,"20160801","20160801","Geen verstrekking in Open Data",,"N.v.t.","100","14390",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","21000","VA-L-7-14-OPN",,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2016-08-04T00:00:00.000","2016-08-01T00:00:00.000","2016-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WTPX","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20250321","20190325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2280","18000",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"578",,,"583","245","O4",,,"r. balk by hart koppeling","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2019-03-25T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WRHF","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20241027","20170831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2650","18000",,,,"20170831","20170831","Geen verstrekking in Open Data",,"N.v.t.","100","15350",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV23KG","Middenasaanhangwagen","VOGELZANG","VA3 18","20220105","20211130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4590","18000",,,,"19990115","19990115","Geen verstrekking in Open Data",,"N.v.t.","100","13410",,,,,,"8","1051",,,"1056","255","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-05T00:00:00.000","2021-11-30T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
