"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBF31Z","OPEL","MOVANO MULTICAB","20190627","20190627","N.v.t.","57055","gesloten opbouw"
"Bedrijfsauto","VBF32Z","OPEL","MOVANO MULTICAB","20190627","20190627","N.v.t.","57055","gesloten opbouw"
"Bedrijfsauto","VBF33Z","OPEL","MOVANO MULTICAB","20190627","20190627","N.v.t.","57055","gesloten opbouw"
"Bedrijfsauto","VBF34Z","OPEL","MOVANO MULTICAB","20190627","20190627","N.v.t.","57055","gesloten opbouw"
"Bedrijfsauto","VBF36Z","OPEL","MOVANO MULTICAB","20190627","20190627","N.v.t.","57055","gesloten opbouw"
"Bedrijfsauto","VBG27D","OPEL","MOVANO MULTICAB","20190627","20190627","N.v.t.","57055","gesloten opbouw"
"Bedrijfsauto","VBG51N","OPEL","MOVANO MULTICAB","20190716","20190716","N.v.t.","57055","gesloten opbouw"
"Bedrijfsauto","VBK35R","OPEL","MOVANO MULTICAB","20190723","20190723","N.v.t.","55522","gesloten opbouw"
"Bedrijfsauto","VBK58R","OPEL","MOVANO MULTICAB","20190828","20190828","N.v.t.","54740","gesloten opbouw"
"Bedrijfsauto","VBL29D","OPEL","MOVANO MULTICAB","20190813","20190813","N.v.t.","59344","gesloten opbouw"
"Bedrijfsauto","VBL65R","OPEL","MOVANO MULTICAB","20190731","20190731","N.v.t.","55559","gesloten opbouw"
"Bedrijfsauto","VBL67R","OPEL","MOVANO MULTICAB","20190802","20190802","N.v.t.","55559","gesloten opbouw"
"Bedrijfsauto","VBL68V","OPEL","MOVANO MULTICAB","20190822","20190822","N.v.t.","55559","gesloten opbouw"
"Bedrijfsauto","VBR59R","OPEL","MOVANO MULTICAB","20190830","20190830","N.v.t.","59352","gesloten opbouw"
"Bedrijfsauto","VBR62R","OPEL","MOVANO MULTICAB","20190830","20190830","N.v.t.","55119","gesloten opbouw"
"Bedrijfsauto","VBS10L","OPEL","MOVANO MULTICAB","20190830","20190830","N.v.t.","55641","gesloten opbouw"
"Bedrijfsauto","VF117N","OPEL","MOVANO MULTICAB","20130829","20130829","N.v.t.","61877","gesloten opbouw"
"Bedrijfsauto","VF532B","OPEL","MOVANO MULTICAB","20130703","20130703","N.v.t.","49332","gesloten opbouw"
"Bedrijfsauto","VF981J","OPEL","MOVANO MULTICAB","20130826","20130826","N.v.t.","47079","gesloten opbouw"
"Bedrijfsauto","VFD59Z","OPEL","MOVANO MULTICAB","20200213","20200213","N.v.t.","55801","gesloten opbouw"
"Bedrijfsauto","VFD62Z","OPEL","MOVANO MULTICAB","20200213","20200213","N.v.t.","55801","gesloten opbouw"
"Bedrijfsauto","VFD68Z","OPEL","MOVANO MULTICAB","20200213","20200213","N.v.t.","55801","gesloten opbouw"
"Bedrijfsauto","VFK25J","OPEL","MOVANO MULTICAB","20200225","20200225","N.v.t.","66557","gesloten opbouw"
"Bedrijfsauto","VFL23L","OPEL","MOVANO MULTICAB","20200229","20200229","N.v.t.","57109","gesloten opbouw"
"Bedrijfsauto","VFR40X","OPEL","MOVANO MULTICAB","20200327","20200327","N.v.t.","57925","gesloten opbouw"
"Bedrijfsauto","VFT72H","OPEL","MOVANO MULTICAB","20200410","20200410","N.v.t.","55692","gesloten opbouw"
"Bedrijfsauto","VFT92R","OPEL","MOVANO MULTICAB","20200415","20200415","N.v.t.","56687","gesloten opbouw"
"Bedrijfsauto","VG060V","OPEL","MOVANO MULTICAB","20140127","20140127","N.v.t.","48737","gesloten opbouw"
"Bedrijfsauto","VGS54T","OPEL","MOVANO MULTICAB","20200826","20200826","N.v.t.","50306","gesloten opbouw"
"Bedrijfsauto","VH142K","OPEL","MOVANO MULTICAB","20140304","20140304","N.v.t.","45935","gesloten opbouw"
"Bedrijfsauto","VH199V","OPEL","MOVANO MULTICAB","20140411","20140411","N.v.t.","56601","gesloten opbouw"
"Bedrijfsauto","VJ739S","OPEL","MOVANO MULTICAB","20140709","20140709","N.v.t.","56266","gesloten opbouw"
"Bedrijfsauto","VJG12H","OPEL","MOVANO MULTICAB","20210205","20210205","N.v.t.","57544","gesloten opbouw"
"Bedrijfsauto","VJG15D","OPEL","MOVANO MULTICAB","20210205","20210205","N.v.t.","57544","gesloten opbouw"
"Bedrijfsauto","VJG18G","OPEL","MOVANO MULTICAB","20210205","20210205","N.v.t.","57544","gesloten opbouw"
"Bedrijfsauto","VJG40F","OPEL","MOVANO MULTICAB","20210205","20210205","N.v.t.","57544","gesloten opbouw"
"Bedrijfsauto","VJH53F","OPEL","MOVANO MULTICAB","20210210","20210210","N.v.t.","59765","gesloten opbouw"
"Bedrijfsauto","VJH60F","OPEL","MOVANO MULTICAB","20210210","20210210","N.v.t.","59765","gesloten opbouw"
"Bedrijfsauto","VJH62F","OPEL","MOVANO MULTICAB","20210210","20210210","N.v.t.","59765","gesloten opbouw"
"Bedrijfsauto","VJH67F","OPEL","MOVANO MULTICAB","20210210","20210210","N.v.t.","59765","gesloten opbouw"
"Bedrijfsauto","VK166Z","OPEL","MOVANO MULTICAB","20141117","20141117","N.v.t.","47467","gesloten opbouw"
"Bedrijfsauto","VK374B","OPEL","MOVANO MULTICAB","20140811","20140811","N.v.t.","51823","gesloten opbouw"
"Bedrijfsauto","VK685V","OPEL","MOVANO MULTICAB","20141110","20141110","N.v.t.","57528","gesloten opbouw"
"Bedrijfsauto","VKG45R","OPEL","MOVANO MULTICAB","20210510","20210510","N.v.t.","55604","gesloten opbouw"
"Bedrijfsauto","VP706Z","OPEL","MOVANO MULTICAB","20150810","20150810","N.v.t.","53410","gesloten opbouw"
"Bedrijfsauto","VS890J","OPEL","MOVANO MULTICAB","20151130","20151130","N.v.t.","58743","gesloten opbouw"
"Bedrijfsauto","VT424N","OPEL","MOVANO MULTICAB","20160226","20160226","N.v.t.","51752","gesloten opbouw"
"Bedrijfsauto","VV298V","OPEL","MOVANO MULTICAB","20160513","20160513","N.v.t.","52347","gesloten opbouw"
