"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","81VA02","OPEL","KADETT COUPE AUTOMATIC","19780412","19780412","BRUIN",,"Niet geregistreerd"
"Personenauto","81XP06","OPEL","KADETT COUPE AUTOMATIC","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","82JH10","OPEL","KADETT COUPE AUTOMATIC","19760316","19760316","ROOD",,"Niet geregistreerd"
"Personenauto","84HJ94","OPEL","KADETT COUPE AUTOMATIC","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","85SE08","OPEL","KADETT COUPE AUTOMATIC","19770715","19770715","BLAUW",,"Niet geregistreerd"
"Personenauto","86FM74","OPEL","KADETT COUPE AUTOMATIC","19750415","19750415","BRUIN",,"Niet geregistreerd"
"Personenauto","86JE91","OPEL","KADETT COUPE AUTOMATIC","19760227","19760227","BEIGE",,"Niet geregistreerd"
"Personenauto","86XE64","OPEL","KADETT COUPE AUTOMATIC","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","90XR62","OPEL","KADETT COUPE AUTOMATIC","19780929","19780929","ROOD",,"Niet geregistreerd"
"Personenauto","91NK48","OPEL","KADETT COUPE AUTOMATIC","19761025","19761025","BLAUW",,"Niet geregistreerd"
"Personenauto","92PL66","OPEL","KADETT COUPE AUTOMATIC","19770301","19770301","GROEN",,"Niet geregistreerd"
"Personenauto","94SM07","OPEL","KADETT COUPE AUTOMATIC","19770823","19770823","GROEN",,"Niet geregistreerd"
"Personenauto","96ZN48","OPEL","KADETT COUPE AUTOMATIC","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","97FX85","OPEL","KADETT COUPE AUTOMATIC","19750618","19750618","GROEN",,"Niet geregistreerd"
"Personenauto","97GA50","OPEL","KADETT COUPE AUTOMATIC","19750612","19750612","BLAUW",,"Niet geregistreerd"
"Personenauto","98JBFJ","OPEL","KADETT COUPE AUTOMATIC","19790516","20020125","ORANJE",,"coupe"
"Personenauto","98RS31","OPEL","KADETT COUPE AUTOMATIC","19770608","19770608","BRUIN",,"Niet geregistreerd"
"Personenauto","99UT88","OPEL","KADETT COUPE AUTOMATIC","19780516","19780516","BLAUW",,"Niet geregistreerd"
"Personenauto","DB13XT","OPEL","KADETT COUPE AUTOMATIC","19781011","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DF36HH","OPEL","KADETT COUPE AUTOMATIC","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","DG18TR","OPEL","KADETT COUPE AUTOMATIC","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","DG54ZV","OPEL","KADETT COUPE AUTOMATIC","19781121","19781121","BRUIN",,"Niet geregistreerd"
"Personenauto","DG61KJ","OPEL","KADETT COUPE AUTOMATIC","19781108","19781108","GEEL",,"Niet geregistreerd"
"Personenauto","DG73GY","OPEL","KADETT COUPE AUTOMATIC","19781103","19781103","BLAUW",,"Niet geregistreerd"
"Personenauto","DH29XH","OPEL","KADETT COUPE AUTOMATIC","19790202","19790202","BLAUW",,"Niet geregistreerd"
"Personenauto","DK24PN","OPEL","KADETT COUPE AUTOMATIC","19790202","19790202","WIT",,"Niet geregistreerd"
"Personenauto","DK73VD","OPEL","KADETT COUPE AUTOMATIC","19790125","19790125","GROEN",,"Niet geregistreerd"
"Personenauto","DK86HP","OPEL","KADETT COUPE AUTOMATIC","19790119","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DL08VN","OPEL","KADETT COUPE AUTOMATIC","19790214","19790214","WIT",,"Niet geregistreerd"
"Personenauto","DL54PD","OPEL","KADETT COUPE AUTOMATIC","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DP67FK","OPEL","KADETT COUPE AUTOMATIC","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DP67XG","OPEL","KADETT COUPE AUTOMATIC","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","DP94BR","OPEL","KADETT COUPE AUTOMATIC","19790228","19790228","ROOD",,"Niet geregistreerd"
"Personenauto","DS37TS","OPEL","KADETT COUPE AUTOMATIC","19790403","19790403","BLAUW",,"Niet geregistreerd"
"Personenauto","DS42TJ","OPEL","KADETT COUPE AUTOMATIC","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DV11NL","OPEL","KADETT COUPE AUTOMATIC","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DV66NB","OPEL","KADETT COUPE AUTOMATIC","19790503","19790503","WIT",,"Niet geregistreerd"
"Personenauto","DX74JF","OPEL","KADETT COUPE AUTOMATIC","19790511","19790511","ORANJE",,"Niet geregistreerd"
"Personenauto","FD51ND","OPEL","KADETT COUPE AUTOMATIC","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FD87FR","OPEL","KADETT COUPE AUTOMATIC","19790706","19790706","BRUIN",,"Niet geregistreerd"
"Personenauto","NJ67PG","OPEL","KADETT COUPE AUTOMATIC","19790510","19790510","GEEL",,"Niet geregistreerd"
"Personenauto","NJ72XY","OPEL","KADETT COUPE AUTOMATIC","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","NT26JP","OPEL","KADETT COUPE AUTOMATIC","19780531","19780531","GROEN",,"Niet geregistreerd"
"Personenauto","PB57VV","OPEL","KADETT COUPE AUTOMATIC","19770218","19770218","DIVERSEN",,"Niet geregistreerd"
"Personenauto","PD81VN","OPEL","KADETT COUPE AUTOMATIC","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","PF71XT","OPEL","KADETT COUPE AUTOMATIC","19760612","19760612","ORANJE",,"Niet geregistreerd"
