"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V44FHR","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,"20240419",,"pick-up truck","3","N.v.t.","N.v.t.",,,"2394","3000","2494","750",,"20240419","20240419","Geen verstrekking in Open Data","50774","Nee","145","606",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,,,,,"0.03","299","Ja","Nee",,"Nee","4000",,,"2024","Logisch","00","Nee",,"2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V511VB","Bedrijfsauto","VOLKSWAGEN","AMAROK","20231224","20231031","9094","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2245","3040","2345","750",,"20131017","20181228","Geen verstrekking in Open Data","37408","Ja",,"795",,,"3000",,,"4",,,,,"194","N1",,,,"3040","2HS2",,,,,,"0.04","310","Ja","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Nee","2023-12-24T00:00:00.000","2023-10-31T00:00:00.000","2013-10-17T00:00:00.000","2018-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V716VZ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250221","20240216","14787","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2020","2820","2120","750",,"20140723","20190219","Geen verstrekking in Open Data","61372","Nee",,"800",,,"3200",,,"4",,,,,"194","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Ja","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Nee","2025-02-21T00:00:00.000","2024-02-16T00:00:00.000","2014-07-23T00:00:00.000","2019-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97DHP","Bedrijfsauto","VOLKSWAGEN","AMAROK",,"20240201","21204","pick-up truck","5","N.v.t.","N.v.t.","4","1968","1858","2820","1958","750","2800","20110628","20240201","Geen verstrekking in Open Data","53216","Nee","181","962",,,"2800",,"0","4","0","0",,"525","195","N1",,,,"2820","2H",,"e1*2007/46*0356*02","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.06","310","Ja","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-01T00:00:00.000","2011-06-28T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD601H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SYNCRO","20240524",,,"pick-up truck","3","N.v.t.","N.v.t.","4","1913","1400","2500","1500","600",,"19850624","20130411","Geen verstrekking in Open Data",,"Nee",,"1100",,"1500","1500",,,"4",,,,,"187","N1",,,"r. balk a. vooras","2500",,,,,,,"0.04","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"1985-06-24T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD62L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20230222",,"21717","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2040","2820","2140","750","2800","20110914","20200124","Geen verstrekking in Open Data","56951","Nee","181","780",,"2800","2800",,"4","4",,,,,"195","N1",,,"tegen r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Ja","Nee",,"Nee","5550",,,"2023","Geen oordeel","05","Nee","2023-02-22T00:00:00.000",,"2011-09-14T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH40F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,,"pick-up truck","5","N.v.t.","N.v.t.","4","1898","1560","2600","1660","750","1800","19890316","20210426","Geen verstrekking in Open Data",,"Nee",,"1040",,"1800","1800",,,"4",,,,,"185","N1",,,,"2600","247 AA3",,,,,,"0.05","246","Ja","Nee",,"Nee","4400",,,"2022","Niet geregistreerd","NG","Nee",,,"1989-03-16T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN927J","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240516",,"12018","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2115","2820","2215","750",,"20101112","20150323","Geen verstrekking in Open Data","50039","Nee",,"705",,,"2800",,,"4",,,,,"195","N1",,,"r. balk","2820","2H",,,,,,"0.05","341","Ja","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-05-16T00:00:00.000",,"2010-11-12T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP31X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231229",,,"pick-up truck","5","N.v.t.","N.v.t.","4","1781","1524","2460","1624",,,"19910218","20211227","Geen verstrekking in Open Data",,"Nee",,"936",,,"1200",,"4","4",,,,,"188","N1",,,"r. balk a. vooras","2460","245",,,,,,"0.07","246","Ja","Nee",,"Nee","3660",,,"2021","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"1991-02-18T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK19D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SYNCRO","20250201",,,"pick-up truck","5","N.v.t.","N.v.t.","4","1588","1485","2500","1585","600",,"19900124","20230203","Geen verstrekking in Open Data",,"Nee",,"1015",,"2000","2000",,"4","4",,,,"457","186","N1",,,,"2500",,,,,,,"0.03","245","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2025-02-01T00:00:00.000",,"1990-01-24T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"202",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
