"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SJS20","FORD","KUGA","20131018","20131018","ZWART","38967","MPV"
"Personenauto","1SKD04","FORD","KUGA","20131019","20131019","ZWART","49467","MPV"
"Personenauto","1SKT49","FORD","KUGA","20131025","20131025","WIT","38266","MPV"
"Personenauto","1SNH36","FORD","KUGA","20131115","20131115","BLAUW","38717","MPV"
"Personenauto","1SPZ24","FORD","KUGA","20111205","20140701","ZWART","37498","MPV"
"Personenauto","1SVR83","FORD","KUGA","20130225","20140104","GROEN","51410","MPV"
"Personenauto","1TDB87","FORD","KUGA","20140107","20140107","GRIJS","39936","MPV"
"Personenauto","1TFR97","FORD","KUGA","20130108","20140110","BRUIN","49310","stationwagen"
"Personenauto","1TFT16","FORD","KUGA","20140116","20140116","WIT","38106","MPV"
"Personenauto","1THH49","FORD","KUGA","20140207","20140207","ZWART","53631","MPV"
"Personenauto","1THS14","FORD","KUGA","20140221","20140221","GRIJS","40731","MPV"
"Personenauto","1TPD86","FORD","KUGA","20130617","20140404","GRIJS","52310","MPV"
"Personenauto","1TRK12","FORD","KUGA","20140417","20140417","ZWART","37580","MPV"
"Personenauto","1TXR34","FORD","KUGA","20090604","20140614","WIT","47135","MPV"
"Personenauto","1TXZ56","FORD","KUGA","20130326","20140826","BLAUW","39867","MPV"
"Personenauto","1XGB01","FORD","KUGA","20140721","20140721","GRIJS","53281","MPV"
"Personenauto","1XGB30","FORD","KUGA","20140717","20140717","WIT","40600","MPV"
"Personenauto","1XGB39","FORD","KUGA","20140718","20140718","BLAUW","36630","MPV"
"Personenauto","1XGB53","FORD","KUGA","20140718","20140718","GRIJS","54306","MPV"
"Personenauto","1XGJ00","FORD","KUGA","20140723","20140723","WIT","36105","MPV"
"Personenauto","1XGJ01","FORD","KUGA","20140722","20140722","GRIJS","39256","MPV"
"Personenauto","1XGN00","FORD","KUGA","20140729","20140729","ZWART","54030","MPV"
"Personenauto","1XHD51","FORD","KUGA","20130415","20140802","BLAUW","33765","MPV"
"Personenauto","1XJD72","FORD","KUGA","20140812","20140812","ROOD","44790","MPV"
"Personenauto","1XJD93","FORD","KUGA","20140815","20140815","ZWART","38506","MPV"
"Personenauto","1XJZ43","FORD","KUGA","20140828","20140828","BLAUW","41801","MPV"
"Personenauto","1XJZ69","FORD","KUGA","20140826","20140826","BRUIN","37056","MPV"
"Personenauto","1XKF14","FORD","KUGA","20140830","20140830","GRIJS","37256","MPV"
"Personenauto","1XKK07","FORD","KUGA","20140829","20140829","ZWART","35316","MPV"
"Personenauto","1XKK10","FORD","KUGA","20140829","20140829","ZWART","39751","MPV"
"Personenauto","1XNT22","FORD","KUGA","20140930","20140930","GRIJS","39527","MPV"
"Personenauto","1XNT47","FORD","KUGA","20140930","20140930","GRIJS","37305","MPV"
"Personenauto","1XPH60","FORD","KUGA","20120320","20141210","WIT","45489","MPV"
"Personenauto","1XRD49","FORD","KUGA","20141007","20141007","GRIJS","34510","MPV"
"Personenauto","1XSN51","FORD","KUGA","20141024","20141024","BLAUW","38751","MPV"
"Personenauto","1XSN68","FORD","KUGA","20141024","20141024","GROEN","44300","MPV"
"Personenauto","1XSN74","FORD","KUGA","20141022","20141022","GRIJS","39051","MPV"
"Personenauto","1XSN90","FORD","KUGA","20141023","20141023","ZWART","37281","MPV"
"Personenauto","1XSN91","FORD","KUGA","20141022","20141022","GRIJS","47962","MPV"
"Personenauto","1XTH15","FORD","KUGA","20141031","20141031","GRIJS","37705","MPV"
"Personenauto","1XXS10","FORD","KUGA","20141125","20141125","GROEN","37431","MPV"
"Personenauto","1XZN56","FORD","KUGA 2.5 4X4","20120515","20141124","GRIJS","36140","stationwagen"
"Personenauto","1ZDS75","FORD","KUGA","20150122","20150122","GROEN","43096","MPV"
"Personenauto","1ZDS85","FORD","KUGA","20141219","20141219","GRIJS","42075","MPV"
"Personenauto","1ZDS87","FORD","KUGA","20141218","20141218","BLAUW","37532","MPV"
"Personenauto","1ZGF20","FORD","KUGA","20141229","20141229","BLAUW","41976","MPV"
"Personenauto","1ZHF07","FORD","KUGA","20150106","20150106","BRUIN","36705","MPV"
"Personenauto","1ZJP57","FORD","KUGA","20150109","20150109","ZWART","50191","MPV"
"Personenauto","1ZJP58","FORD","KUGA","20141231","20141231","GRIJS","38206","MPV"
"Personenauto","1ZJP79","FORD","KUGA","20150130","20150130","WIT","49382","MPV"
"Personenauto","1ZKF95","FORD","KUGA","20140122","20150114","BRUIN","50445","MPV"
"Personenauto","1ZKH95","FORD","KUGA","20150103","20150103","GRIJS","37256","MPV"
"Personenauto","1ZKZ91","FORD","KUGA","20150110","20150110","GRIJS","38050","MPV"
"Personenauto","1ZLH97","FORD","KUGA","20140611","20150206","GRIJS","44746","MPV"
"Personenauto","1ZLK49","FORD","KUGA","20090720","20150212","WIT",,"MPV"
"Personenauto","1ZLL15","FORD","KUGA","20150122","20150122","GRIJS","33151","MPV"
"Personenauto","1ZLL25","FORD","KUGA","20150123","20150123","GRIJS","36401","MPV"
"Personenauto","1ZNF85","FORD","KUGA","20150130","20150130","GRIJS","38323","MPV"
"Personenauto","1ZPR95","FORD","KUGA","20150226","20150226","WIT","39597","MPV"
"Personenauto","1ZRD95","FORD","KUGA","20150314","20150314","GRIJS","37651","MPV"
"Personenauto","1ZRH43","FORD","KUGA","20150227","20150227","ZWART","33652","MPV"
"Personenauto","1ZRH77","FORD","KUGA","20150313","20150313","ZWART","38481","MPV"
"Personenauto","1ZRV24","FORD","KUGA","20150306","20150306","ZWART","46485","MPV"
"Personenauto","1ZRV33","FORD","KUGA","20150313","20150313","ZWART","35755","MPV"
"Personenauto","1ZRV47","FORD","KUGA","20150305","20150305","GRIJS","37272","MPV"
"Personenauto","1ZSB92","FORD","KUGA","20130524","20150313","ZWART","41651","MPV"
"Personenauto","1ZSH23","FORD","KUGA","20090528","20150313","GROEN",,"MPV"
"Personenauto","1ZTD46","FORD","KUGA","20140623","20150320","GRIJS","58801","MPV"
"Personenauto","1ZTF43","FORD","KUGA","20150410","20150410","GRIJS","36101","MPV"
"Personenauto","1ZTT09","FORD","KUGA","20150327","20150327","ZWART","37996","MPV"
"Personenauto","1ZVK66","FORD","KUGA","20150404","20150404","BLAUW","37150","MPV"
"Personenauto","20LTH5","FORD","KUGA","20100630","20100630","GRIJS","42103","MPV"
"Personenauto","21GZJ6","FORD","KUGA","20081003","20081003","WIT",,"MPV"
"Personenauto","21HPR8","FORD","KUGA","20090128","20090128","BRUIN","50134","MPV"
"Personenauto","21LVD9","FORD","KUGA","20100702","20100702","ZWART","53588","MPV"
"Personenauto","21PBB9","FORD","KUGA","20110112","20110112","GRIJS","45791","MPV"
"Personenauto","22LSN1","FORD","KUGA","20100628","20100628","BRUIN","35755","MPV"
"Personenauto","22PBB9","FORD","KUGA","20110115","20110115","ZWART","31974","MPV"
"Personenauto","22ZNR4","FORD","KUGA","20130108","20130108","BLAUW","58789","MPV"
"Personenauto","22ZVR9","FORD","KUGA","20130225","20130225","GRIJS","39856","MPV"
"Personenauto","23HBK6","FORD","KUGA","20081009","20081009","WIT",,"MPV"
"Personenauto","23KFG7","FORD","KUGA","20091103","20091103","WIT","36179","MPV"
"Personenauto","23LSN1","FORD","KUGA","20100623","20100623","ZWART","32850","MPV"
"Personenauto","23NZL6","FORD","KUGA","20110106","20110106","ZWART","44516","MPV"
"Personenauto","23SXT1","FORD","KUGA","20120112","20120112","WIT","45295","MPV"
"Personenauto","23ZVR9","FORD","KUGA","20130302","20130302","BRUIN","40805","MPV"
"Personenauto","24HKR6","FORD","KUGA","20090116","20090116","GRIJS","43455","MPV"
"Personenauto","24JSX6","FORD","KUGA","20090820","20090820","ZWART","51458","MPV"
"Personenauto","24LNL9","FORD","KUGA","20090507","20100603","GRIJS",,"MPV"
"Personenauto","24LRP4","FORD","KUGA","20100618","20100618","WIT","47305","MPV"
"Personenauto","24PDT7","FORD","KUGA","20110103","20110103","WIT","34275","MPV"
"Personenauto","24SVL6","FORD","KUGA","20111216","20111216","WIT","55483","MPV"
"Personenauto","24ZNR4","FORD","KUGA","20130108","20130108","BRUIN","42733","MPV"
"Personenauto","25KNP5","FORD","KUGA","20100108","20100108","GRIJS","35860","MPV"
"Personenauto","26HJS8","FORD","KUGA","20081220","20081220","WIT",,"MPV"
"Personenauto","26HKX3","FORD","KUGA","20090116","20090116","BRUIN","40580","MPV"
"Personenauto","26LBK8","FORD","KUGA","20100319","20100319","ZWART","37489","MPV"
"Personenauto","26NPN8","FORD","KUGA","20101027","20101027","GRIJS","35514","MPV"
"Personenauto","26PDK6","FORD","KUGA","20110114","20110114","ZWART","40096","MPV"
"Personenauto","26ZNR4","FORD","KUGA","20130108","20130108","GRIJS","48889","MPV"
"Personenauto","27KJD5","FORD","KUGA","20091130","20091130","WIT","51860","MPV"
"Personenauto","27PDB2","FORD","KUGA","20110107","20110107","GRIJS","50279","MPV"
"Personenauto","27SFD4","FORD","KUGA","20110908","20110908","GRIJS","39528","MPV"
"Personenauto","27SXT4","FORD","KUGA","20120104","20120104","ZWART","32243","MPV"
"Personenauto","27SZV8","FORD","KUGA","20120112","20120112","WIT","48271","MPV"
"Personenauto","27ZVR9","FORD","KUGA","20130223","20130223","GRIJS","40605","MPV"
"Personenauto","28LZP3","FORD","KUGA","20090123","20100726","BLAUW",,"MPV"
"Personenauto","28SZV8","FORD","KUGA","20120112","20120112","GRIJS","47270","MPV"
"Personenauto","29JPD1","FORD","KUGA","20090717","20090717","WIT","50009","MPV"
"Personenauto","29RPT1","FORD","KUGA","20110127","20110929","GRIJS",,"MPV"
"Personenauto","29SZV8","FORD","KUGA","20120112","20120112","ZWART","55170","MPV"
"Personenauto","29ZNR4","FORD","KUGA","20130108","20130108","BRUIN","43784","MPV"
"Personenauto","2KHG18","FORD","KUGA","20130419","20130419","WIT","39556","MPV"
"Personenauto","2KHS53","FORD","KUGA","20130508","20130508","WIT","41807","MPV"
"Personenauto","2KKG24","FORD","KUGA","20130516","20130516","GRIJS","39587","MPV"
"Personenauto","2KNP84","FORD","KUGA","20130222","20130604","GROEN","48295","MPV"
"Personenauto","2KRB55","FORD","KUGA","20130628","20130628","GRIJS","39286","MPV"
"Personenauto","2KRB56","FORD","KUGA","20130627","20130627","WIT","49837","MPV"
"Personenauto","2KRX04","FORD","KUGA","20130703","20130703","WIT","41706","MPV"
"Personenauto","2KRX64","FORD","KUGA","20130628","20130628","ZWART","39756","MPV"
"Personenauto","2KSH16","FORD","KUGA","20130629","20130629","ZWART","37360","MPV"
"Personenauto","2KSH41","FORD","KUGA","20130705","20130705","ZWART","55238","MPV"
"Personenauto","2KSN72","FORD","KUGA","20130704","20130704","ZWART","47442","MPV"
"Personenauto","2KSN79","FORD","KUGA","20130705","20130705","GRIJS","34515","MPV"
"Personenauto","2KTR32","FORD","KUGA","20130731","20130731","ZWART","38386","MPV"
"Personenauto","2KXF57","FORD","KUGA","20130808","20130808","GRIJS","39887","MPV"
"Personenauto","2KXF60","FORD","KUGA","20130731","20130731","BLAUW","41882","MPV"
"Personenauto","2KXH21","FORD","KUGA","20130117","20130815","GROEN","52610","MPV"
"Personenauto","2KZT72","FORD","KUGA","20120417","20130824","GRIJS","38946","MPV"
"Personenauto","2SBH60","FORD","KUGA","20130904","20130904","ZWART","41186","MPV"
"Personenauto","2SBZ08","FORD","KUGA","20130905","20130905","GRIJS","42286","MPV"
"Personenauto","2SFP93","FORD","KUGA","20130212","20131004","GRIJS","44080","MPV"
"Personenauto","2SHH04","FORD","KUGA","20120828","20130930","ZWART","47332","MPV"
"Personenauto","2SHJ50","FORD","KUGA","20130930","20130930","ZWART","38416","MPV"
"Personenauto","2SJJ57","FORD","KUGA","20131012","20131012","ZWART","52068","MPV"
"Personenauto","2SKX91","FORD","KUGA","20131029","20131029","ZWART","45063","MPV"
"Personenauto","2SND41","FORD","KUGA","20131112","20131112","ZWART","50942","MPV"
"Personenauto","2SNR43","FORD","KUGA","20131108","20131108","GRIJS","38086","MPV"
"Personenauto","2STL70","FORD","KUGA","20131207","20131207","ZWART","38667","MPV"
"Personenauto","2SVR42","FORD","KUGA","20130212","20131217","GROEN","43230","MPV"
"Personenauto","2TBD60","FORD","KUGA","20140102","20140102","ZWART","38416","MPV"
"Personenauto","2TDB96","FORD","KUGA","20131230","20131230","ZWART","49767","MPV"
"Personenauto","2TFR59","FORD","KUGA","20140109","20140109","ZWART","38881","MPV"
"Personenauto","2TFR70","FORD","KUGA","20140108","20140108","ZWART","46536","MPV"
"Personenauto","2TFZ97","FORD","KUGA","20140121","20140121","WIT","39431","MPV"
"Personenauto","2TGH23","FORD","KUGA","20140124","20140124","GRIJS","42552","MPV"
"Personenauto","2TGH28","FORD","KUGA","20140131","20140131","GRIJS","41052","MPV"
"Personenauto","2TGH32","FORD","KUGA","20140125","20140125","BRUIN","39952","MPV"
"Personenauto","2TGL33","FORD","KUGA","20140129","20140129","ZWART","40032","MPV"
"Personenauto","2TGL56","FORD","KUGA","20140128","20140128","ZWART","51832","MPV"
"Personenauto","2THB83","FORD","KUGA","20090625","20140130","WIT",,"MPV"
"Personenauto","2THK30","FORD","KUGA","20111028","20140205","ZWART","59493","MPV"
"Personenauto","2THZ51","FORD","KUGA","20140221","20140221","GRIJS","44352","MPV"
"Personenauto","2TJH00","FORD","KUGA","20140228","20140228","GRIJS","37806","MPV"
"Personenauto","2TRZ87","FORD","KUGA","20140430","20140430","ZWART","37532","MPV"
"Personenauto","2TSJ09","FORD","KUGA","20140430","20140430","GROEN","39601","MPV"
"Personenauto","2TSJ62","FORD","KUGA","20140430","20140430","ZWART","37532","MPV"
"Personenauto","2TSN03","FORD","KUGA","20140503","20140503","GRIJS","45962","MPV"
"Personenauto","2TTF88","FORD","KUGA","20140508","20140508","WIT","39401","MPV"
"Personenauto","2TVF23","FORD","KUGA","20130604","20150106","GRIJS","50300","MPV"
"Personenauto","2TVH97","FORD","KUGA","20140523","20140523","ZWART","38701","MPV"
"Personenauto","2TXL53","FORD","KUGA","20140530","20140530","GRIJS","39081","MPV"
"Personenauto","2XDG07","FORD","KUGA","20140703","20140703","GROEN","39205","MPV"
"Personenauto","2XFG81","FORD","KUGA","20140728","20140728","GROEN","37431","MPV"
"Personenauto","2XJD33","FORD","KUGA","20140812","20140812","ZWART","37281","MPV"
"Personenauto","2XKN75","FORD","KUGA","20140829","20140829","GRIJS","37532","MPV"
"Personenauto","2XLH57","FORD","KUGA","20140917","20140917","GRIJS","38680","MPV"
"Personenauto","2XLH76","FORD","KUGA","20140930","20140930","ZWART","36506","MPV"
"Personenauto","2XLH77","FORD","KUGA","20140911","20140911","GRIJS","38482","MPV"
"Personenauto","2XNG22","FORD","KUGA","20130130","20141003","GRIJS","51610","MPV"
"Personenauto","2XRR67","FORD","KUGA","20141016","20141016","ZWART","36755","MPV"
"Personenauto","2XRX19","FORD","KUGA","20131029","20141020","ZWART","52310","MPV"
"Personenauto","2XSN00","FORD","KUGA","20141022","20141022","BLAUW","34472","MPV"
"Personenauto","2XSN08","FORD","KUGA","20141021","20141021","ZWART","39051","MPV"
"Personenauto","2XSN10","FORD","KUGA","20141021","20141021","WIT","40675","MPV"
"Personenauto","2XTT85","FORD","KUGA","20141031","20141031","WIT","38605","MPV"
"Personenauto","2XTZ19","FORD","KUGA","20100608","20141029","WIT","45164","MPV"
"Personenauto","2XVB58","FORD","KUGA","20141031","20141031","ZWART","36731","MPV"
"Personenauto","2XVB59","FORD","KUGA","20141031","20141031","ZWART","37435","MPV"
"Personenauto","2XVB60","FORD","KUGA","20141031","20141031","GROEN","37230","MPV"
"Personenauto","2XVJ37","FORD","KUGA","20141119","20141119","GRIJS","39751","MPV"
"Personenauto","2XVJ38","FORD","KUGA","20141119","20141119","ZWART","36956","MPV"
"Personenauto","2XVJ42","FORD","KUGA","20141105","20141105","GRIJS","41501","MPV"
"Personenauto","2XVP32","FORD","KUGA","20141110","20141110","ZWART","39630","MPV"
"Personenauto","2XZN59","FORD","KUGA","20131029","20141128","WIT","50865","stationwagen"
"Personenauto","2ZFD50","FORD","KUGA","20141230","20141230","ZWART","43025","MPV"
