"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26GTFH","JAGUAR","JAGUAR XKR","20010323","20010323","ZWART",,"coupe"
"Personenauto","27HDTT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990304","20010605","GROEN",,"cabriolet"
"Personenauto","27SFH7","JAGUAR","JAGUAR XKR COUPE","20100930","20110912","ZWART","158530","coupe"
"Personenauto","28FHNF","JAGUAR","JAGUAR XKR COUPE","20000330","20000330","ZWART",,"coupe"
"Personenauto","28FPTK","JAGUAR","JAGUAR XKR COUPE","20000523","20000523","GRIJS",,"coupe"
"Personenauto","28JZGV","JAGUAR","JAGUAR XKR","20021009","20021009","BLAUW",,"cabriolet"
"Personenauto","29HJTJ","JAGUAR","JAGUAR XKR CONVERTIBLE","19981223","20010801","ROOD",,"cabriolet"
"Personenauto","29HLD2","JAGUAR","JAGUAR XKR CONVERTIBLE","20070701","20081229","ZWART",,"cabriolet"
"Personenauto","29LZTK","JAGUAR","JAGUAR XKR","20030707","20030707","GROEN",,"coupe"
"Personenauto","2XSZ61","JAGUAR","JAGUAR XKR","20071115","20141021","BRUIN",,"coupe"
"Personenauto","30DVPD","JAGUAR","JAGUAR XKR COUPE","20000103","20000103","ZWART",,"coupe"
"Personenauto","32DBKH","JAGUAR","JAGUAR XKR CONVERTIBLE","19990621","19990621","GROEN",,"cabriolet"
"Personenauto","32DVGL","JAGUAR","JAGUAR XKR CONVERTIBLE","19991223","19991223","BLAUW",,"cabriolet"
"Personenauto","32GZPT","JAGUAR","JAGUAR XKR","20010501","20010501","GRIJS",,"coupe"
"Personenauto","32HGTT","JAGUAR","JAGUAR XKR","20010629","20010629","BLAUW",,"cabriolet"
"Personenauto","32PTN1","JAGUAR","JAGUAR XKR CONVERTIBLE","20000503","20110329","GROEN",,"cabriolet"
"Personenauto","33DVPD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000104","20000104","BLAUW",,"cabriolet"
"Personenauto","34JKJG","JAGUAR","JAGUAR XKR","20000925","20020510","GROEN",,"cabriolet"
"Personenauto","34LHLV","JAGUAR","JAGUAR XKR","20030109","20030109","ZWART",,"coupe"
"Personenauto","34XZVZ","JAGUAR","JAGUAR XKR COUPE","20000107","20071201","GRIJS",,"coupe"
"Personenauto","35GLDG","JAGUAR","JAGUAR XKR","20001227","20001227","BRUIN",,"cabriolet"
"Personenauto","35JVRX","JAGUAR","JAGUAR XKR","20020912","20020912","BEIGE",,"cabriolet"
"Personenauto","35PJKX","JAGUAR","JAGUAR XKR CONVERTIBLE","19990319","20040707","ZWART",,"cabriolet"
"Personenauto","35TNH3","JAGUAR","JAGUAR XKR COUPE","20100224","20120305","ZWART","152330","coupe"
"Personenauto","36XZLR","JAGUAR","JAGUAR XKR","20001017","20071112","GRIJS",,"cabriolet"
"Personenauto","37FGXP","JAGUAR","JAGUAR XKR CONVERTIBLE","20000322","20000322","GROEN",,"cabriolet"
"Personenauto","37ZGJK","JAGUAR","JAGUAR XKR COUPE","19990319","20080118","ZWART",,"coupe"
"Personenauto","38NRDR","JAGUAR","JAGUAR XKR CONVERTIBLE","20000110","20040112","BLAUW",,"cabriolet"
"Personenauto","39HTRX","JAGUAR","JAGUAR XKR COUPE","19990601","20011214","BLAUW",,"coupe"
"Personenauto","39HZPK","JAGUAR","JAGUAR XKR","20020121","20020121","ZWART",,"coupe"
"Personenauto","3SHZ25","JAGUAR","JAGUAR XKR","20010805","20131001","GRIJS",,"coupe"
"Personenauto","3THR58","JAGUAR","JAGUAR XKR CONVERTIBLE","20000530","20140210","BLAUW","128396","cabriolet"
"Personenauto","3TZB10","JAGUAR","JAGUAR XKRS CONVERTIBLE","20140605","20140605","ZWART","202480","cabriolet"
"Personenauto","40PZZ7","JAGUAR","JAGUAR XKR CONVERTIBLE","20000615","20110420","GRIJS",,"cabriolet"
"Personenauto","42FPBV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000510","20000510","GRIJS",,"cabriolet"
"Personenauto","42FTKL","JAGUAR","JAGUAR XKR COUPE","20000703","20000703","ZWART",,"coupe"
"Personenauto","42ZJTS","JAGUAR","JAGUAR XKR CONVERTIBLE","20000505","20080221","ZWART",,"cabriolet"
"Personenauto","43HTFX","JAGUAR","JAGUAR XKR","20011122","20011122","GRIJS",,"cabriolet"
"Personenauto","43TDNV","JAGUAR","JAGUAR XKR","20020625","20060712","GRIJS",,"cabriolet"
"Personenauto","44FPNT","JAGUAR","JAGUAR XKR COUPE","19980518","20000519","ZWART",,"coupe"
"Personenauto","44LTLR","JAGUAR","JAGUAR XKR","20010213","20030512","GROEN",,"cabriolet"
"Personenauto","44RGPP","JAGUAR","JAGUAR XKR CONVERTIBLE","20000330","20050318","GRIJS",,"cabriolet"
"Personenauto","45GHFD","JAGUAR","JAGUAR XKR","20001103","20001103","ZWART",,"coupe"
"Personenauto","45NKTH","JAGUAR","JAGUAR XKR","20010314","20031103","GRIJS",,"coupe"
"Personenauto","45SRRZ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990901","20060411","GRIJS",,"cabriolet"
"Personenauto","46GHFD","JAGUAR","JAGUAR XKR","20001102","20001102","GRIJS",,"cabriolet"
"Personenauto","46GNHF","JAGUAR","JAGUAR XKR","20010111","20010111","BLAUW",,"cabriolet"
"Personenauto","47LZL3","JAGUAR","JAGUAR XKR CABRIOLET","20000701","20100720","WIT",,"cabriolet"
"Personenauto","47XVPV","JAGUAR","JAGUAR XKR COUPE","19990624","20071012","GRIJS",,"coupe"
"Personenauto","48GFFP","JAGUAR","JAGUAR XKR","20001006","20001006","BLAUW",,"coupe"
"Personenauto","48GNHF","JAGUAR","JAGUAR XKR","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","48GRSL","JAGUAR","JAGUAR XKR COUPE","19980520","20010219","GRIJS",,"coupe"
"Personenauto","48HNP2","JAGUAR","JAGUAR XKR","20010328","20090108","ZWART",,"coupe"
"Personenauto","48HRPF","JAGUAR","JAGUAR XKR","20011113","20011113","GRIJS",,"coupe"
"Personenauto","48JVTL","JAGUAR","JAGUAR XKR","20020913","20020913","GROEN",,"cabriolet"
"Personenauto","48LRB8","JAGUAR","JAGUAR XKR","20020321","20100607","GROEN",,"coupe"
"Personenauto","48LTSX","JAGUAR","JAGUAR XKR","20010405","20030515","ZWART",,"cabriolet"
"Personenauto","48XVZ1","JAGUAR","JAGUAR XKR CONVERTIBLE","20090626","20120831","ZWART","162460","cabriolet"
"Personenauto","49FKKG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000419","20000419","GROEN",,"cabriolet"
"Personenauto","49TDZT","JAGUAR","JAGUAR XKR","20020218","20060728","ZWART",,"cabriolet"
"Personenauto","4KBN28","JAGUAR","JAGUAR XKR 4.2L V8 S/C CONVERTIBILE","20080630","20130316","ZWART","163755","cabriolet"
"Personenauto","4TVB57","JAGUAR","JAGUAR XKR COUPE","20130531","20140523","ZWART","182159","coupe"
"Personenauto","4XBN91","JAGUAR","JAGUAR XKR CONVERTIBLE","20130624","20140626","GRIJS","186929","cabriolet"
"Personenauto","4ZTL65","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120830","20150323","ZWART","196940","cabriolet"
"Personenauto","50FJBJ","JAGUAR","JAGUAR XKR COUPE","20000330","20000330","BLAUW",,"coupe"
"Personenauto","50FKKG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000411","20000411","BLAUW",,"cabriolet"
"Personenauto","50GTXH","JAGUAR","JAGUAR XKR","20010328","20010328","GRIJS",,"coupe"
"Personenauto","50LRG6","JAGUAR","JAGUAR XKR","20000606","20100608","ZWART",,"cabriolet"
"Personenauto","50XRNF","JAGUAR","JAGUAR XKR","20030314","20070831","GRIJS",,"cabriolet"
"Personenauto","52JSX1","JAGUAR","JAGUAR XKR","20031029","20090813","GRIJS",,"cabriolet"
"Personenauto","52LBKH","JAGUAR","JAGUAR XKR","20021025","20021025","ZWART",,"coupe"
"Personenauto","52PHVG","JAGUAR","JAGUAR XKR","20010419","20040628","ZWART",,"cabriolet"
"Personenauto","53LBKH","JAGUAR","JAGUAR XKR","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","53LKPG","JAGUAR","JAGUAR XKR","20030211","20030211","GRIJS",,"cabriolet"
"Personenauto","53LLS5","JAGUAR","JAGUAR XKR CONVERTIBLE","20100527","20100527","BLAUW","172241","cabriolet"
"Personenauto","53NBHN","JAGUAR","JAGUAR XKR","20030711","20030711","ZWART",,"cabriolet"
"Personenauto","54SBJZ","JAGUAR","JAGUAR XKR","20010522","20051102","GRIJS",,"cabriolet"
"Personenauto","55GGJB","JAGUAR","JAGUAR XKR","20001102","20001102","GRIJS",,"cabriolet"
"Personenauto","55HGNT","JAGUAR","JAGUAR XKR","20010628","20010628","GROEN",,"cabriolet"
"Personenauto","55HKGP","JAGUAR","JAGUAR XKR","20010810","20010810","GROEN",,"cabriolet"
"Personenauto","55HPJN","JAGUAR","JAGUAR XKR","20011004","20011004","ROOD",,"coupe"
"Personenauto","55JRXG","JAGUAR","JAGUAR XKR CONVERTIBLE","19980526","20020719","ZWART",,"cabriolet"
"Personenauto","55TPLZ","JAGUAR","JAGUAR XKR COUPE","20020206","20061215","GROEN",,"coupe"
"Personenauto","56HGNT","JAGUAR","JAGUAR XKR","20010627","20010627","GRIJS",,"cabriolet"
"Personenauto","57NSJP","JAGUAR","JAGUAR XKR","20001116","20040203","GRIJS",,"cabriolet"
"Personenauto","58LBLP","JAGUAR","JAGUAR XKR","20021025","20021025","ZWART",,"cabriolet"
"Personenauto","58LHBF","JAGUAR","JAGUAR XKR","20030102","20030102","ZWART",,"coupe"
"Personenauto","59GVLV","JAGUAR","JAGUAR XKR","20010403","20010403","ZWART",,"coupe"
"Personenauto","59TDFJ","JAGUAR","JAGUAR XKR","20010425","20060705","ZWART",,"cabriolet"
"Personenauto","5KZB38","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130814","20130814","GRIJS","198590","cabriolet"
"Personenauto","5XJJ41","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120712","20140815","ZWART","195670","cabriolet"
"Personenauto","60FTTV","JAGUAR","JAGUAR XKR COUPE","20000712","20000712","BLAUW",,"coupe"
"Personenauto","60FXXJ","JAGUAR","JAGUAR XKR COUPE","19980518","20000808","BLAUW",,"coupe"
"Personenauto","60GVLV","JAGUAR","JAGUAR XKR","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","61LVL4","JAGUAR","JAGUAR XKR CONVERTIBLE","20000627","20100629","GROEN",,"cabriolet"
"Personenauto","62PBFV","JAGUAR","JAGUAR XKR","20040416","20040416","GROEN",,"cabriolet"
"Personenauto","62PLD9","JAGUAR","JAGUAR XKR","20010531","20110210","GRIJS",,"cabriolet"
"Personenauto","62SZRT","JAGUAR","JAGUAR XKR","20060627","20060627","GRIJS",,"coupe"
"Personenauto","62ZNK1","JAGUAR","JAGUAR XKR CONVERTIBLE","19990326","20121221","BLAUW",,"cabriolet"
"Personenauto","63FRKL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990713","20000726","GRIJS",,"cabriolet"
"Personenauto","63JXFR","JAGUAR","JAGUAR XKR","20020919","20020919","GRIJS",,"coupe"
"Personenauto","63TGDB","JAGUAR","JAGUAR XKR COUPE","19990216","20060811","GROEN",,"coupe"
"Personenauto","64RBRZ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990623","20050124","ZWART",,"cabriolet"
"Personenauto","65HRBK","JAGUAR","JAGUAR XKR","20011017","20011017","GRIJS",,"cabriolet"
"Personenauto","65HTK3","JAGUAR","JAGUAR XKR CONVERTIBLE","19990201","20090219","BLAUW",,"cabriolet"
"Personenauto","65JJXX","JAGUAR","JAGUAR XKR","20020607","20020607","BLAUW",,"cabriolet"
"Personenauto","65PKXX","JAGUAR","JAGUAR XKR","20020419","20050111","ZWART",,"coupe"
"Personenauto","65TDH2","JAGUAR","JAGUAR XKR COUPE","20110516","20120105","GROEN","159530","coupe"
"Personenauto","66GFP6","JAGUAR","JAGUAR XKR COUPE","19981117","20080605","ZWART",,"coupe"
"Personenauto","66HDDJ","JAGUAR","JAGUAR XKR","20010522","20010522","GRIJS",,"cabriolet"
"Personenauto","66LRBV","JAGUAR","JAGUAR XKR","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","66NKJV","JAGUAR","JAGUAR XKR","20031030","20031030","ZWART",,"cabriolet"
"Personenauto","67FHRB","JAGUAR","JAGUAR XKR COUPE","20000323","20000323","ZWART",,"coupe"
"Personenauto","67GFPR","JAGUAR","JAGUAR XKR","20001013","20001013","ZWART",,"coupe"
"Personenauto","67GRVS","JAGUAR","JAGUAR XKR","20010226","20010226","BLAUW",,"coupe"
"Personenauto","67HDDJ","JAGUAR","JAGUAR XKR","20010523","20010523","ZWART",,"cabriolet"
"Personenauto","67JXFR","JAGUAR","JAGUAR XKR","20020925","20020925","ZWART",,"cabriolet"
"Personenauto","67LLVK","JAGUAR","JAGUAR XKR","20030304","20030304","ZWART",,"coupe"
"Personenauto","68DRDN","JAGUAR","JAGUAR XKR COUPE","19991025","19991025","ZWART",,"coupe"
"Personenauto","68FHRB","JAGUAR","JAGUAR XKR CONVERTIBLE","20000329","20000329","ZWART",,"cabriolet"
"Personenauto","68GRHS","JAGUAR","JAGUAR XKR","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","68JBBD","JAGUAR","JAGUAR XKR","20020125","20020125","GROEN",,"coupe"
"Personenauto","68LBFL","JAGUAR","JAGUAR XKR COUPE","20000225","20021031","ZWART",,"coupe"
"Personenauto","68NLPV","JAGUAR","JAGUAR XKR COUPE","20000213","20031128","ZWART",,"coupe"
"Personenauto","68RFJT","JAGUAR","JAGUAR XKR","20001208","20050226","ZWART",,"coupe"
"Personenauto","69JBBD","JAGUAR","JAGUAR XKR","20020128","20020128","BLAUW",,"cabriolet"
"Personenauto","69NXJK","JAGUAR","JAGUAR XKR","20040322","20040322","GRIJS",,"cabriolet"
"Personenauto","69PBFV","JAGUAR","JAGUAR XKR","20040416","20040416","ROOD",,"cabriolet"
"Personenauto","6KRT38","JAGUAR","JAGUAR XKR COUPE","19990309","20130625","GROEN",,"coupe"
"Personenauto","6TZG48","JAGUAR","JAGUAR XKR CONVERTIBLE","19990507","20140605","ZWART",,"cabriolet"
"Personenauto","6ZPS73","JAGUAR","JAGUAR XKR COUPE","20100805","20150227","WIT","164049","coupe"
"Personenauto","70NSPS","JAGUAR","JAGUAR XKR COUPE","19990817","20040128","BLAUW",,"coupe"
"Personenauto","71GKXL","JAGUAR","JAGUAR XKR","20010103","20010103","GROEN",,"cabriolet"
"Personenauto","71HLKZ","JAGUAR","JAGUAR XKR","20010906","20010906","ZWART",,"cabriolet"
"Personenauto","71RHXS","JAGUAR","JAGUAR XKR COUPE","19990507","20050617","GRIJS",,"coupe"
"Personenauto","71TRG9","JAGUAR","JAGUAR XKR 4.2L V8 S/C CONVERTIBILE","20070228","20120323","BLAUW",,"cabriolet"
"Personenauto","72FSBB","JAGUAR","JAGUAR XKR COUPE","20000615","20000615","ZWART",,"coupe"
"Personenauto","72ZRFB","JAGUAR","JAGUAR XKR CONVERTIBLE","20000110","20080424","GRIJS",,"cabriolet"
"Personenauto","73FFPF","JAGUAR","JAGUAR XKR COUPE","20000225","20000225","ZWART",,"coupe"
"Personenauto","73HDSX","JAGUAR","JAGUAR XKR","20010605","20010605","GRIJS",,"cabriolet"
"Personenauto","74FSBB","JAGUAR","JAGUAR XKR COUPE","20000613","20000613","ZWART",,"coupe"
"Personenauto","74SZLH","JAGUAR","JAGUAR XKR CONVERTIBLE","19990308","20060613","ZWART",,"cabriolet"
"Personenauto","75DPFP","JAGUAR","JAGUAR XKR COUPE","19991012","19991012","GROEN",,"coupe"
"Personenauto","75GBT1","JAGUAR","JAGUAR XKR","20020528","20080523","BLAUW",,"cabriolet"
"Personenauto","75NGLK","JAGUAR","JAGUAR XKR","20030911","20030911","BLAUW",,"coupe"
"Personenauto","75NPGV","JAGUAR","JAGUAR XKR","20040106","20040106","BLAUW",,"cabriolet"
"Personenauto","75PFBF","JAGUAR","JAGUAR XKR","20020107","20040513","GRIJS",,"cabriolet"
"Personenauto","75RBX2","JAGUAR","JAGUAR XKR CONVERTIBLE","20000113","20110421","BLAUW",,"cabriolet"
"Personenauto","77DFJT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990716","19990716","ZWART",,"cabriolet"
"Personenauto","77GSZS","JAGUAR","JAGUAR XKR","20010310","20010310","BLAUW",,"cabriolet"
"Personenauto","78TBDT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990114","20060627","ZWART",,"cabriolet"
"Personenauto","79JVVD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000317","20020919","BLAUW",,"cabriolet"
"Personenauto","79KXF5","JAGUAR","JAGUAR XKR","20011220","20100222","BLAUW",,"coupe"
"Personenauto","79XLRT","JAGUAR","JAGUAR XKR","20021230","20070731","GROEN",,"cabriolet"
"Personenauto","7KNR69","JAGUAR","JAGUAR XKR CONVERTIBLE","20090604","20130615","GRIJS","167140","cabriolet"
"Personenauto","7SGZ91","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130927","20130927","GROEN","202094","cabriolet"
"Personenauto","7SZF76","JAGUAR","JAGUAR XKR","20001114","20131223","GRIJS",,"cabriolet"
"Personenauto","80DFDN","JAGUAR","JAGUAR XKR CONVERTIBLE","19990714","19990714","ZWART",,"cabriolet"
"Personenauto","80FNZJ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000511","20000511","BLAUW",,"cabriolet"
"Personenauto","80HRXZ","JAGUAR","JAGUAR XKR","20011027","20011027","ZWART",,"coupe"
"Personenauto","80HVZR","JAGUAR","JAGUAR XKR","20020107","20020107","ZWART",,"cabriolet"
"Personenauto","80JGS5","JAGUAR","JAGUAR XKR","20020228","20101004","ZWART",,"cabriolet"
"Personenauto","80LPGR","JAGUAR","JAGUAR XKR","20030326","20030326","ZWART",,"coupe"
"Personenauto","80TKGV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000214","20061006","ROOD",,"cabriolet"
"Personenauto","81HHZ6","JAGUAR","JAGUAR XKR CONVERTIBLE","19990105","20081206","GRIJS",,"cabriolet"
"Personenauto","81HRXZ","JAGUAR","JAGUAR XKR","20011026","20011026","BLAUW",,"cabriolet"
"Personenauto","81PGPT","JAGUAR","JAGUAR XKR","20011008","20040616","BLAUW",,"cabriolet"
"Personenauto","82FPPN","JAGUAR","JAGUAR XKR COUPE","20000524","20000524","ZWART",,"coupe"
"Personenauto","82LPGR","JAGUAR","JAGUAR XKR","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","84GPVR","JAGUAR","JAGUAR XKR","20010305","20010305","ZWART",,"cabriolet"
"Personenauto","84GSNJ","JAGUAR","JAGUAR XKR","20010312","20010312","GROEN",,"cabriolet"
"Personenauto","84HTS1","JAGUAR","JAGUAR XKR CONVERTIBLE","19990730","20090227","ZWART",,"cabriolet"
"Personenauto","84PKFF","JAGUAR","JAGUAR XKR","20040723","20040723","GRIJS","140000","coupe"
"Personenauto","86FBXJ","JAGUAR","JAGUAR XKR COUPE","20000204","20000204","BLAUW",,"coupe"
"Personenauto","87GGDZ","JAGUAR","JAGUAR XKR","20001018","20001018","GRIJS",,"coupe"
