"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TGT55J","LAMBORGHINI","603","19780630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT89V","LAMBORGHINI","603","19790630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB13R","LAMBORGHINI","603","19850630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB29X","LAMBORGHINI","R 603","19760630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD98L","LAMBORGHINI","R 603","19790630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG93J","LAMBORGHINI","R 603","19760630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK50P","LAMBORGHINI","R 603","19800630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB46K","LAMBORGHINI","603","19810630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN60P","LAMBORGHINI","603 DT","19810630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN96G","LAMBORGHINI","R 603","19800630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT47Z","LAMBORGHINI","R 603","19780630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ71F","LAMBORGHINI","R 603","19880630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ71V","LAMBORGHINI","R 603","19800630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG19Z","LAMBORGHINI","R 603","19810630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP24P","LAMBORGHINI","R 603","19740630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS85J","LAMBORGHINI","R 603","19780630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ12S","LAMBORGHINI","R 603","19830630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF57N","LAMBORGHINI","603 DTS","19800630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH71S","LAMBORGHINI","603","19790630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH87F","LAMBORGHINI","603 DT","19760630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ52R","LAMBORGHINI","R 603","19850630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN07G","LAMBORGHINI","603 DT","19730630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN08G","LAMBORGHINI","603","19750630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN93G","LAMBORGHINI","R 603","19800630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH65K","LAMBORGHINI","603","19850630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ01J","LAMBORGHINI","603","19790630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN29X","LAMBORGHINI","R 603","19770630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP39S","LAMBORGHINI","R 603","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP63D","LAMBORGHINI","R 603","19780630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV57H","LAMBORGHINI","R 603","19760630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ29K","LAMBORGHINI","603","19800630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK54T","LAMBORGHINI","R 603","19850630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN19R","LAMBORGHINI","R 603","19830630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN70F","LAMBORGHINI","R 603","19800630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR97H","LAMBORGHINI","603 DT","19790630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB23H","LAMBORGHINI","603 DT","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB90P","LAMBORGHINI","R 603","19800630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ45T","LAMBORGHINI","603","19800630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK56N","LAMBORGHINI","R 603","19750630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP32H","LAMBORGHINI","603","19720630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB51X","LAMBORGHINI","R 603","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF12H","LAMBORGHINI","R 603","19730630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH39B","LAMBORGHINI","R 603","19730630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK28N","LAMBORGHINI","R 603","19790630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT40K","LAMBORGHINI","603","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX11B","LAMBORGHINI","R 603","19800630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX12B","LAMBORGHINI","R 603","19740630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX68D","LAMBORGHINI","R 603","19750630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD78J","LAMBORGHINI","R 603","19730630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG06K","LAMBORGHINI","603","19730630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH57T","LAMBORGHINI","R 603","19750630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN68F","LAMBORGHINI","R 603","19800630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR96J","LAMBORGHINI","R 603","19900630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB80T","LAMBORGHINI","603","19780630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD61S","LAMBORGHINI","R 603","19550630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG76B","LAMBORGHINI","603 DT","19800630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ12G","LAMBORGHINI","R 603","19600630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL71P","LAMBORGHINI","603","19780630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV51F","LAMBORGHINI","603","19780630","20211230","N.v.t.",,"Niet geregistreerd"
