"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RTKD","Personenauto","BENTLEY","BENTLEY ARNAGE","20241124","20201017",,"sedan","5","GRIJS","Niet geregistreerd","8","6761","2540","3015","2640",,,"20020102","20201017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. motorruimte","3015",,,"e11*97/27*0095*06","4L3","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-10-17T00:00:00.000","2002-01-02T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JNHT","Personenauto","BENTLEY","BENTLEY ARNAGE","20241109","20090415","87035","sedan","5","BRUIN","Niet geregistreerd","8","6716","2495","2970","2595",,,"20020905","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2009-04-15T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NVF1","Personenauto","BENTLEY","ARNAGE","20240531","20101119","68341","sedan","5","BLAUW","Niet geregistreerd","8","4398","2290","2752","2390","750",,"19990602","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2752",,,,,,,"0.11","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2010-11-19T00:00:00.000","1999-06-02T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HHK7","Personenauto","BENTLEY","ARNAGE","20231118","20200103","82394","sedan","5","BLAUW","Niet geregistreerd","8","6750","2559","3035","2659",,,"20020801","20081202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3035",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2020-01-03T00:00:00.000","2002-08-01T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVV07","Personenauto","BENTLEY","BENTLEY ARNAGE","20240809","20130802","63728","sedan","5","BLAUW","Niet geregistreerd","8","6761","2560","3035","2660",,,"20050707","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorruit onder motorkap","3035",,,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2013-08-02T00:00:00.000","2005-07-07T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPL33","Personenauto","BENTLEY","ARNAGE GREEN LABEL AUTO","20241205","20210306","80190","sedan","5","GROEN","Niet geregistreerd","8","4398","2277","2800","2377",,,"20000331","20141001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2800",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2021-03-06T00:00:00.000","2000-03-31T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GKNX","Personenauto","BENTLEY","BENTLEY ARNAGE","20230506","20220901","77930","sedan","5","GRIJS","Niet geregistreerd","8","6716","2495","2970","2595",,,"20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2022-09-01T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KZT8","Personenauto","BENTLEY","BENTLEY ARNAGE","20231104","20230302","77061","sedan",,"ZWART","Niet geregistreerd","8","6761","2540","3015","2640",,,"20020404","20100315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","3015",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-04T00:00:00.000","2023-03-02T00:00:00.000","2002-04-04T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SNJN","Personenauto","BENTLEY","BENTLEY ARNAGE","20231019","20140618","97954","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20060308","20060308","Geen verstrekking in Open Data","359896","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-10-19T00:00:00.000","2014-06-18T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LRPZ","Personenauto","BENTLEY","BENTLEY ARNAGE","20240923","20200723","80696","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*08","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-07-23T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PNJG","Personenauto","BENTLEY","BENTLEY ARNAGE","20250228","20150226","100044","sedan","5","BLAUW","Niet geregistreerd","8","6761","2560","3035","2660",,,"20040909","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*08","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-02-26T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LRPZ","Personenauto","BENTLEY","BENTLEY ARNAGE","20250220","20100510","80696","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*08","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2010-05-10T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SHTF","Personenauto","BENTLEY","BENTLEY ARNAGE","20250123","20230203","105003","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20060110","20060110","Geen verstrekking in Open Data","385503","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-02-03T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KJT5","Personenauto","BENTLEY","BENTLEY ARNAGE","20240417","20230417","8326","sedan","5","GRIJS","Niet geregistreerd","8","6761","2585","3065","2685",,,"20070913","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3065",,,"e11*97/27*0095*14","4L4","3","0","0.14","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2023-04-17T00:00:00.000","2007-09-13T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZSHV","Personenauto","BENTLEY","BENTLEY ARNAGE","20240701","20190501","72371","sedan","5","BRUIN","Niet geregistreerd","8","4398","2277","2752","2377",,,"19981201","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2752",,,"e11*97/27*0095*00","4L5","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-05-01T00:00:00.000","1998-12-01T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DJBS","Personenauto","BENTLEY","BENTLEY ARNAGE","20241025","20091211","77527","sedan","5","GROEN","Niet geregistreerd","8","4398","2277","2752","2377",,,"19990826","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2752",,,"e11*97/27*0095*00","4L5","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2009-12-11T00:00:00.000","1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
