"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6ZNZ79","Personenauto","RANGEROVER","RANGE ROVER EVOQUE","20240630","20230505","8353","stationwagen","5","WIT","Niet geregistreerd","4","2179","1725","2350","1825",,"1800","20121219","20150627","Geen verstrekking in Open Data","54730","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2350",,,,,,,"0.06","266","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-05-05T00:00:00.000","2012-12-19T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NST4","Personenauto","RANGEROVER","RANGE ROVER","20250502","20230803","49426","stationwagen","5","GEEL","Niet geregistreerd","8","3628","2758","3200","2858","750","3500","20091026","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-08-03T00:00:00.000","2009-10-26T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XGPB","Personenauto","RANGEROVER","RANGE ROVER","20090827","20070531","7322","stationwagen","5","ROOD","Niet geregistreerd","8","3530","1850","2475","1950","750","3500","19820601","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2475",,,,,,,"0.05","255","Nee","Nee",,"Nee","6510",,,"2008","Geen oordeel","05","Ja","2009-08-27T00:00:00.000","2007-05-31T00:00:00.000","1982-06-01T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA16","Personenauto","RANGEROVER","RANGE ROVER","20260304","20221101",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1981","2504","2081","500","2500","19770829","20031202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 120 cm a. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-11-01T00:00:00.000","1977-08-29T00:00:00.000","2003-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PKZ7","Personenauto","RANGEROVER","RANGE ROVER","20250802","20211021",,"stationwagen","5","GEEL","Niet geregistreerd","8","3470","1825","2500","1925","500","2000","19820129","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2500",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2021-10-21T00:00:00.000","1982-01-29T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G938NB","Personenauto","RANGEROVER","RANGE ROVER EVOQUE","20250105","20231012","12489","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1700","2350","1800","750","1800","20160101","20191025","Geen verstrekking in Open Data","85471","Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2350","LV",,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-10-12T00:00:00.000","2016-01-01T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J362VV","Personenauto","RANGEROVER","RANGE ROVER EVOQUE","20240731","20210419","12081","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1785","2350","1885",,,"20130701","20201026","Geen verstrekking in Open Data","95478","Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2350","LV",,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-04-19T00:00:00.000","2013-07-01T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP079L","Personenauto","RANGEROVER","RANGE ROVER SPORT","20230401","20221112","48979","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2274","2950","2374",,"3500","20140630","20160513","Geen verstrekking in Open Data","109450","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2950",,,,,,,"0.11","292","Nee","Nee",,"Nee","6450",,,"2022","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2022-11-12T00:00:00.000","2014-06-30T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB659D","Personenauto","RANGEROVER","RANGE ROVER AUTO","20240911","20200422",,"stationwagen","4","BLAUW","Niet geregistreerd","8","3528","1902","2510","2002",,"2510","19821217","20171013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.05","253","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-04-22T00:00:00.000","1982-12-17T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S091NS","Personenauto","RANGEROVER","RANGE ROVER SPORT","20250222","20240406","4340","stationwagen","5","ZWART","Niet geregistreerd","8","4394","2435","3070","2535","750","3500","20050523","20240406","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,,,"M1",,,,"3070","LS",,,,,,"0.09","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-04-06T00:00:00.000","2005-05-23T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S170HF","Personenauto","RANGEROVER","RANGE ROVER SPORT","20240206","20230118","28022","stationwagen","5","BRUIN","Niet geregistreerd","8","4200","2500","3125","2600",,,"20051101","20230118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","276","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-02-06T00:00:00.000","2023-01-18T00:00:00.000","2005-11-01T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T722GG","Personenauto","RANGEROVER","RANGE ROVER","20250628","20230605",,"stationwagen","5","ZWART","Niet geregistreerd","8","3530","1760",,"1860","750","1860","19860401","20230605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.",,"LH",,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2023-06-05T00:00:00.000","1986-04-01T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T828TV","Personenauto","RANGEROVER","RANGE ROVER S/C","20241117","20231118","3439","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2600","3100","2700","750","3500","20070202","20231118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3100","LAND-ROVER",,,,,,"0.11","288","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-18T00:00:00.000","2007-02-02T00:00:00.000","2023-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X124FL","Personenauto","RANGEROVER","RANGE ROVER SPORT","20250131",,"16948","stationwagen","5","GRIJS","Niet geregistreerd","8","4367","2365","3200","2465",,,"20140508",,"Geen verstrekking in Open Data","161398","Nee",,,,,,,"5","4",,,,"479","193","M1",,,,"3200",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000",,"2014-05-08T00:00:00.000",,,,,,,,,,,,"176",,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X729RN","Personenauto","RANGEROVER","RANGE ROVER EVOQUE","20250105","20240105","16077","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1787","2350","1887",,,"20160228","20240103","Geen verstrekking in Open Data","112483","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2016-02-28T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
