"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DBVJ","VOLKSWAGEN","GOLF-CABRIOLET","19990625","19990625","ZWART",,"cabriolet"
"Personenauto","02DJJZ","VOLKSWAGEN","GOLF-CABRIOLET","19991009","19991009","BLAUW",,"cabriolet"
"Personenauto","02FKBH","VOLKSWAGEN","GOLF-CABRIOLET","20000420","20000420","ROOD",,"cabriolet"
"Personenauto","02FKKR","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","ZWART",,"cabriolet"
"Personenauto","02FNGJ","VOLKSWAGEN","GOLF-CABRIOLET","20000516","20000516","BLAUW",,"cabriolet"
"Personenauto","02FRKD","VOLKSWAGEN","GOLF-CABRIOLET","20000529","20000529","GRIJS",,"cabriolet"
"Personenauto","02FSHK","VOLKSWAGEN","GOLF-CABRIOLET","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","02FXPP","VOLKSWAGEN","GOLF-CABRIOLET","20000805","20000805","ZWART",,"cabriolet"
"Personenauto","02GBFD","VOLKSWAGEN","GOLF-CABRIOLET","20000901","20000901","BLAUW",,"cabriolet"
"Personenauto","02GDTK","VOLKSWAGEN","GOLF-CABRIOLET","20001003","20001003","ZWART",,"cabriolet"
"Personenauto","02GGZD","VOLKSWAGEN","GOLF-CABRIOLET","20001031","20001031","GROEN",,"cabriolet"
"Personenauto","02GXZH","VOLKSWAGEN","GOLF-CABRIOLET","20010425","20010425","BLAUW",,"cabriolet"
"Personenauto","02HKDD","VOLKSWAGEN","GOLF-CABRIOLET","19990331","20010821","BLAUW",,"cabriolet"
"Personenauto","02HVFF","VOLKSWAGEN","GOLF-CABRIOLET","20020102","20020102","BLAUW",,"cabriolet"
"Personenauto","02HVJH","VOLKSWAGEN","GOLF-CABRIOLET","20020202","20020202","BLAUW",,"cabriolet"
"Personenauto","02RBXT","VOLKSWAGEN","GOLF-CABRIOLET","19980617","20050127","ZWART",,"cabriolet"
"Personenauto","02XDKX","VOLKSWAGEN","GOLF-CABRIOLET","20000331","20070413","BLAUW",,"cabriolet"
"Personenauto","03DFBB","VOLKSWAGEN","GOLF-CABRIOLET","19990901","19990901","ZWART",,"cabriolet"
"Personenauto","03DFLV","VOLKSWAGEN","GOLF-CABRIOLET","19990716","19990716","BLAUW",,"cabriolet"
"Personenauto","03DFVV","VOLKSWAGEN","GOLF-CABRIOLET","19990720","19990720","GRIJS",,"cabriolet"
"Personenauto","03DGSB","VOLKSWAGEN","GOLF-CABRIOLET","19990809","19990809","BLAUW",,"cabriolet"
"Personenauto","03DNNK","VOLKSWAGEN","GOLF-CABRIOLET","19991002","19991002","GROEN",,"cabriolet"
"Personenauto","03DXKF","VOLKSWAGEN","GOLF-CABRIOLET","20000104","20000104","BLAUW",,"cabriolet"
"Personenauto","03FKGP","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","GRIJS",,"cabriolet"
"Personenauto","03FKKP","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","BLAUW",,"cabriolet"
"Personenauto","03FNGD","VOLKSWAGEN","GOLF-CABRIOLET","20000502","20000502","ZWART",,"cabriolet"
"Personenauto","03FRKB","VOLKSWAGEN","GOLF-CABRIOLET","20000818","20000818","BLAUW",,"cabriolet"
"Personenauto","03FTRD","VOLKSWAGEN","GOLF-CABRIOLET","20000718","20000718","ZWART",,"cabriolet"
"Personenauto","03FXZH","VOLKSWAGEN","GOLF-CABRIOLET","20000814","20000814","ZWART",,"cabriolet"
"Personenauto","03GFKD","VOLKSWAGEN","GOLF-CABRIOLET","20001006","20001006","BLAUW",,"cabriolet"
"Personenauto","03GFNS","VOLKSWAGEN","GOLF-CABRIOLET","20001013","20001013","GRIJS",,"cabriolet"
"Personenauto","03GST8","VOLKSWAGEN","GOLF-CABRIOLET","19991119","20080826","GRIJS",,"cabriolet"
"Personenauto","03HBSG","VOLKSWAGEN","GOLF-CABRIOLET","20010517","20010517","GRIJS",,"cabriolet"
"Personenauto","03HBVF","VOLKSWAGEN","GOLF-CABRIOLET","20010518","20010518","ZWART",,"cabriolet"
"Personenauto","03HDDS","VOLKSWAGEN","GOLF-CABRIOLET","20010523","20010523","BLAUW",,"cabriolet"
"Personenauto","03HDKX","VOLKSWAGEN","GOLF-CABRIOLET","20010529","20010529","BLAUW",,"cabriolet"
"Personenauto","03JDSJ","VOLKSWAGEN","GOLF-CABRIOLET","20020223","20020223","BLAUW",,"cabriolet"
"Personenauto","03JSBT","VOLKSWAGEN","GOLF-CABRIOLET","19980707","20020727","BLAUW",,"cabriolet"
"Personenauto","03LRNB","VOLKSWAGEN","GOLF-CABRIOLET","19980529","20031125","BLAUW",,"cabriolet"
"Personenauto","03LZV6","VOLKSWAGEN","GOLF-CABRIOLET","20020708","20100723","BLAUW",,"cabriolet"
"Personenauto","03PFPS","VOLKSWAGEN","GOLF-CABRIOLET","19980812","20040525","BLAUW",,"cabriolet"
"Personenauto","04DFDZ","VOLKSWAGEN","GOLF-CABRIOLET","19990709","19990709","GEEL",,"cabriolet"
"Personenauto","04DFPS","VOLKSWAGEN","GOLF-CABRIOLET","19990715","19990715","ZWART",,"cabriolet"
"Personenauto","04DGNK","VOLKSWAGEN","GOLF-CABRIOLET","19990730","19990730","ZWART",,"cabriolet"
"Personenauto","04DTXB","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20000107","ZWART",,"cabriolet"
"Personenauto","04DVFD","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20000107","BLAUW",,"cabriolet"
"Personenauto","04FHDB","VOLKSWAGEN","GOLF-CABRIOLET","20000401","20000401","ZWART",,"cabriolet"
"Personenauto","04FJXG","VOLKSWAGEN","GOLF-CABRIOLET","20000406","20000406","GRIJS",,"cabriolet"
"Personenauto","04FKBG","VOLKSWAGEN","GOLF-CABRIOLET","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","04FLHT","VOLKSWAGEN","GOLF-CABRIOLET","20000518","20000518","BLAUW",,"cabriolet"
"Personenauto","04FNGG","VOLKSWAGEN","GOLF-CABRIOLET","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","04FSRL","VOLKSWAGEN","GOLF-CABRIOLET","20000623","20000623","BLAUW",,"cabriolet"
"Personenauto","04FVTL","VOLKSWAGEN","GOLF-CABRIOLET","20000721","20000721","BLAUW",,"cabriolet"
"Personenauto","04HBLZ","VOLKSWAGEN","GOLF-CABRIOLET","20010601","20010601","GRIJS",,"cabriolet"
"Personenauto","04HVFH","VOLKSWAGEN","GOLF-CABRIOLET","20020103","20020103","BLAUW",,"cabriolet"
"Personenauto","04HZRZ","VOLKSWAGEN","GOLF-CABRIOLET","20020125","20020125","ZWART",,"cabriolet"
"Personenauto","04LHKX","VOLKSWAGEN","GOLF-CABRIOLET","20011228","20030102","BLAUW",,"cabriolet"
"Personenauto","04NFSZ","VOLKSWAGEN","GOLF-CABRIOLET","19990324","20030821","ZWART",,"cabriolet"
"Personenauto","04NNGT","VOLKSWAGEN","GOLF-CABRIOLET","19970903","20031210","ZWART",,"cabriolet"
"Personenauto","04RSK4","VOLKSWAGEN","GOLF-CABRIOLET","20000216","20111125","ZWART",,"cabriolet"
"Personenauto","04TVX3","VOLKSWAGEN","GOLF-CABRIOLET","20020311","20140606","BLAUW",,"cabriolet"
"Personenauto","05DFTP","VOLKSWAGEN","GOLF-CABRIOLET","19990723","19990723","GRIJS",,"cabriolet"
"Personenauto","05DGDH","VOLKSWAGEN","GOLF-CABRIOLET","19990726","19990726","BLAUW",,"cabriolet"
"Personenauto","05DJVH","VOLKSWAGEN","GOLF-CABRIOLET","19990909","19990909","GROEN",,"cabriolet"
"Personenauto","05DLJK","VOLKSWAGEN","GOLF-CABRIOLET","19990917","19990917","BLAUW",,"cabriolet"
"Personenauto","05FBTP","VOLKSWAGEN","GOLF-CABRIOLET","20000205","20000205","BLAUW",,"cabriolet"
"Personenauto","05FDXH","VOLKSWAGEN","GOLF-CABRIOLET","20000221","20000221","BLAUW",,"cabriolet"
"Personenauto","05FHRR","VOLKSWAGEN","GOLF-CABRIOLET","20000324","20000324","ORANJE",,"cabriolet"
"Personenauto","05FNFV","VOLKSWAGEN","GOLF-CABRIOLET","20000530","20000530","GROEN",,"cabriolet"
"Personenauto","05FXSN","VOLKSWAGEN","GOLF-CABRIOLET","20000810","20000810","GROEN",,"cabriolet"
"Personenauto","05GBBJ","VOLKSWAGEN","GOLF-CABRIOLET","20000904","20000904","BLAUW",,"cabriolet"
"Personenauto","05GBTT","VOLKSWAGEN","GOLF-CABRIOLET","20000914","20000914","BLAUW",,"cabriolet"
"Personenauto","05GFHP","VOLKSWAGEN","GOLF-CABRIOLET","20001006","20001006","GEEL",,"cabriolet"
"Personenauto","05GTFN","VOLKSWAGEN","GOLF-CABRIOLET","20010320","20010320","BLAUW",,"cabriolet"
"Personenauto","05GXSJ","VOLKSWAGEN","GOLF-CABRIOLET","20010419","20010419","BLAUW",,"cabriolet"
"Personenauto","05GZHH","VOLKSWAGEN","GOLF-CABRIOLET","20010426","20010426","BLAUW",,"cabriolet"
"Personenauto","05GZHK","VOLKSWAGEN","GOLF-CABRIOLET","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","05HHJD","VOLKSWAGEN","GOLF-CABRIOLET","20010713","20010713","GRIJS",,"cabriolet"
"Personenauto","05HKFT","VOLKSWAGEN","GOLF-CABRIOLET","20010808","20010808","BLAUW",,"cabriolet"
"Personenauto","05HNFK","VOLKSWAGEN","GOLF-CABRIOLET","20010914","20010914","BLAUW",,"cabriolet"
"Personenauto","05HRRP","VOLKSWAGEN","GOLF-CABRIOLET","20011026","20011026","BLAUW",,"cabriolet"
"Personenauto","05LTSZ","VOLKSWAGEN","GOLF-CABRIOLET","19980428","20030520","ZWART",,"cabriolet"
"Personenauto","05NJB1","VOLKSWAGEN","GOLF-CABRIOLET","20000803","20100913","BLAUW",,"cabriolet"
"Personenauto","05RZGR","VOLKSWAGEN","GOLF-CABRIOLET","19980122","20060811","BLAUW",,"cabriolet"
"Personenauto","05ZRXD","VOLKSWAGEN","GOLF-CABRIOLET","19861107","20080508","WIT",,"cabriolet"
"Personenauto","06DBZR","VOLKSWAGEN","GOLF-CABRIOLET","19990629","19990629","BLAUW",,"cabriolet"
"Personenauto","06DGFR","VOLKSWAGEN","GOLF-CABRIOLET","19990724","19990724","GROEN",,"cabriolet"
"Personenauto","06DGPS","VOLKSWAGEN","GOLF-CABRIOLET","19990730","19990730","BLAUW",,"cabriolet"
"Personenauto","06DTTV","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20000107","GEEL",,"cabriolet"
"Personenauto","06DVBL","VOLKSWAGEN","GOLF-CABRIOLET","20000106","20000106","ROOD",,"cabriolet"
"Personenauto","06FNFV","VOLKSWAGEN","GOLF-CABRIOLET","20000519","20000519","ZWART",,"cabriolet"
"Personenauto","06FPNH","VOLKSWAGEN","GOLF-CABRIOLET","20000519","20000519","BLAUW",,"cabriolet"
"Personenauto","06FRLR","VOLKSWAGEN","GOLF-CABRIOLET","20000602","20000602","BLAUW",,"cabriolet"
"Personenauto","06GDLN","VOLKSWAGEN","GOLF-CABRIOLET","20000922","20000922","BLAUW",,"cabriolet"
"Personenauto","06GLBJ","VOLKSWAGEN","GOLF-CABRIOLET","20010102","20010102","ROOD",,"cabriolet"
"Personenauto","06GLBL","VOLKSWAGEN","GOLF-CABRIOLET","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","06GRNJ","VOLKSWAGEN","GOLF-CABRIOLET","20010216","20010216","BLAUW",,"cabriolet"
"Personenauto","06HDPX","VOLKSWAGEN","GOLF-CABRIOLET","20010601","20010601","BLAUW",,"cabriolet"
"Personenauto","06HPJS","VOLKSWAGEN","GOLF-CABRIOLET","20011012","20011012","ZWART",,"cabriolet"
"Personenauto","06HPLK","VOLKSWAGEN","GOLF-CABRIOLET","20011008","20011008","BLAUW",,"cabriolet"
"Personenauto","06HSGS","VOLKSWAGEN","GOLF-CABRIOLET","20011105","20011105","BLAUW",,"cabriolet"
"Personenauto","06HVFF","VOLKSWAGEN","GOLF-CABRIOLET","20020503","20020503","BLAUW",,"cabriolet"
"Personenauto","06HVFP","VOLKSWAGEN","GOLF-CABRIOLET","20020118","20020118","BLAUW",,"cabriolet"
"Personenauto","06JBTP","VOLKSWAGEN","GOLF-CABRIOLET","20020212","20020212","ZWART",,"cabriolet"
"Personenauto","06LJTV","VOLKSWAGEN","GOLF-CABRIOLET","20000323","20030401","ZWART",,"cabriolet"
"Personenauto","06LZS3","VOLKSWAGEN","GOLF-CABRIOLET","19850513","20110209","WIT",,"cabriolet"
"Personenauto","06PGNP","VOLKSWAGEN","GOLF-CABRIOLET","20020716","20040618","BLAUW",,"cabriolet"
"Personenauto","06PTPF","VOLKSWAGEN","GOLF-CABRIOLET","19970723","20041123","BLAUW",,"cabriolet"
"Personenauto","06RHGK","VOLKSWAGEN","GOLF-CABRIOLET","20000307","20050411","GRIJS",,"cabriolet"
"Personenauto","06SVX7","VOLKSWAGEN","GOLF-CABRIOLET","20000525","20111213","ZWART",,"cabriolet"
"Personenauto","06XVDG","VOLKSWAGEN","GOLF-CABRIOLET","19980723","20071008","BLAUW",,"cabriolet"
"Personenauto","06ZDD1","VOLKSWAGEN","GOLF-CABRIOLET","20020724","20121003","BLAUW",,"cabriolet"
"Personenauto","07DJFD","VOLKSWAGEN","GOLF-CABRIOLET","19990827","19990827","BLAUW",,"cabriolet"
"Personenauto","07DVBF","VOLKSWAGEN","GOLF-CABRIOLET","20000112","20000112","ZWART",,"cabriolet"
"Personenauto","07DZHX","VOLKSWAGEN","GOLF-CABRIOLET","20000128","20000128","BLAUW",,"cabriolet"
"Personenauto","07FHGN","VOLKSWAGEN","GOLF-CABRIOLET","20000320","20000320","BLAUW",,"cabriolet"
"Personenauto","07FLXL","VOLKSWAGEN","GOLF-CABRIOLET","20000529","20000529","BLAUW",,"cabriolet"
"Personenauto","07FNFV","VOLKSWAGEN","GOLF-CABRIOLET","20000510","20000510","ZWART",,"cabriolet"
"Personenauto","07FNHJ","VOLKSWAGEN","GOLF-CABRIOLET","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","07FPFS","VOLKSWAGEN","GOLF-CABRIOLET","20000513","20000513","BLAUW",,"cabriolet"
"Personenauto","07FTHL","VOLKSWAGEN","GOLF-CABRIOLET","20000629","20000629","ZWART",,"cabriolet"
"Personenauto","07FVGR","VOLKSWAGEN","GOLF-CABRIOLET","20000727","20000727","BLAUW",,"cabriolet"
"Personenauto","07GLFR","VOLKSWAGEN","GOLF-CABRIOLET","20010108","20010108","BLAUW",,"cabriolet"
"Personenauto","07GTLV","VOLKSWAGEN","GOLF-CABRIOLET","20010406","20010406","BLAUW",,"cabriolet"
"Personenauto","07HJFB","VOLKSWAGEN","GOLF-CABRIOLET","19980915","20010726","BLAUW",,"cabriolet"
"Personenauto","07HJZP","VOLKSWAGEN","GOLF-CABRIOLET","20010803","20010803","BLAUW",,"cabriolet"
"Personenauto","07HVNN","VOLKSWAGEN","GOLF-CABRIOLET","20010521","20011224","GRIJS",,"cabriolet"
"Personenauto","07JKHB","VOLKSWAGEN","GOLF-CABRIOLET","20001016","20020506","BLAUW",,"cabriolet"
"Personenauto","08DBKS","VOLKSWAGEN","GOLF-CABRIOLET","19990618","19990618","GROEN",,"cabriolet"
"Personenauto","08DFNF","VOLKSWAGEN","GOLF-CABRIOLET","19990716","19990716","ZWART",,"cabriolet"
"Personenauto","08DHBZ","VOLKSWAGEN","GOLF-CABRIOLET","19990810","19990810","ROOD",,"cabriolet"
"Personenauto","08DHGF","VOLKSWAGEN","GOLF-CABRIOLET","19990814","19990814","BLAUW",,"cabriolet"
"Personenauto","08DVBF","VOLKSWAGEN","GOLF-CABRIOLET","20000106","20000106","ZWART",,"cabriolet"
"Personenauto","08FFBN","VOLKSWAGEN","GOLF-CABRIOLET","20000225","20000225","ZWART",,"cabriolet"
"Personenauto","08FKGN","VOLKSWAGEN","GOLF-CABRIOLET","20000411","20000411","BLAUW",,"cabriolet"
"Personenauto","08FLXL","VOLKSWAGEN","GOLF-CABRIOLET","20000503","20000503","ZWART",,"cabriolet"
"Personenauto","08FRSF","VOLKSWAGEN","GOLF-CABRIOLET","20000607","20000607","GRIJS",,"cabriolet"
"Personenauto","08FTFL","VOLKSWAGEN","GOLF-CABRIOLET","20000630","20000630","BLAUW",,"cabriolet"
"Personenauto","08GFNR","VOLKSWAGEN","GOLF-CABRIOLET","20001017","20001017","ZWART",,"cabriolet"
"Personenauto","08GHLF","VOLKSWAGEN","GOLF-CABRIOLET","20001110","20001110","ZWART",,"cabriolet"
"Personenauto","08GSVF","VOLKSWAGEN","GOLF-CABRIOLET","20010308","20010308","BLAUW",,"cabriolet"
"Personenauto","08GVXK","VOLKSWAGEN","GOLF-CABRIOLET","20010406","20010406","BLAUW",,"cabriolet"
"Personenauto","08GZHK","VOLKSWAGEN","GOLF-CABRIOLET","20010507","20010507","ZWART",,"cabriolet"
"Personenauto","08GZKV","VOLKSWAGEN","GOLF-CABRIOLET","20010502","20010502","GRIJS",,"cabriolet"
"Personenauto","08HNRL","VOLKSWAGEN","GOLF-CABRIOLET","20010920","20010920","BLAUW",,"cabriolet"
"Personenauto","08PNBB","VOLKSWAGEN","GOLF-CABRIOLET","19990617","20040830","ZWART",,"cabriolet"
"Personenauto","09DTLH","VOLKSWAGEN","GOLF-CABRIOLET","20000106","20000106","BLAUW",,"cabriolet"
"Personenauto","09DVBF","VOLKSWAGEN","GOLF-CABRIOLET","20000111","20000111","ZWART",,"cabriolet"
"Personenauto","09FBTK","VOLKSWAGEN","GOLF-CABRIOLET","20000207","20000207","BLAUW",,"cabriolet"
"Personenauto","09FBTR","VOLKSWAGEN","GOLF-CABRIOLET","20000203","20000203","GROEN",,"cabriolet"
"Personenauto","09FDFH","VOLKSWAGEN","GOLF-CABRIOLET","20000211","20000211","GRIJS",,"cabriolet"
"Personenauto","09FGBN","VOLKSWAGEN","GOLF-CABRIOLET","20000303","20000303","ZWART",,"cabriolet"
"Personenauto","09FLXL","VOLKSWAGEN","GOLF-CABRIOLET","20000509","20000509","ZWART",,"cabriolet"
"Personenauto","09FTFK","VOLKSWAGEN","GOLF-CABRIOLET","20000626","20000626","BLAUW",,"cabriolet"
"Personenauto","09FVGR","VOLKSWAGEN","GOLF-CABRIOLET","20000720","20000720","ZWART",,"cabriolet"
"Personenauto","09GSZZ","VOLKSWAGEN","GOLF-CABRIOLET","20010316","20010316","ZWART",,"cabriolet"
"Personenauto","09GTHL","VOLKSWAGEN","GOLF-CABRIOLET","20010315","20010315","GRIJS",,"cabriolet"
"Personenauto","09GVTR","VOLKSWAGEN","GOLF-CABRIOLET","20010404","20010404","ZWART",,"cabriolet"
"Personenauto","09HBDS","VOLKSWAGEN","GOLF-CABRIOLET","20010510","20010510","BLAUW",,"cabriolet"
"Personenauto","09HBGP","VOLKSWAGEN","GOLF-CABRIOLET","20010511","20010511","BLAUW",,"cabriolet"
"Personenauto","09HPHK","VOLKSWAGEN","GOLF-CABRIOLET","20011005","20011005","BLAUW",,"cabriolet"
"Personenauto","09TRK7","VOLKSWAGEN","GOLF-CABRIOLET","19800123","20120322","GRIJS",,"cabriolet"
"Personenauto","09ZJFF","VOLKSWAGEN","GOLF-CABRIOLET","19981218","20080212","GRIJS",,"cabriolet"
"Personenauto","10DBZR","VOLKSWAGEN","GOLF-CABRIOLET","19990625","19990625","ROOD",,"cabriolet"
"Personenauto","10DDLF","VOLKSWAGEN","GOLF-CABRIOLET","19990705","19990705","GROEN",,"cabriolet"
"Personenauto","10DJJV","VOLKSWAGEN","GOLF-CABRIOLET","19990911","19990911","BLAUW",,"cabriolet"
"Personenauto","10DNTV","VOLKSWAGEN","GOLF-CABRIOLET","19991011","19991011","BLAUW",,"cabriolet"
"Personenauto","10DVBF","VOLKSWAGEN","GOLF-CABRIOLET","20000104","20000104","ZWART",,"cabriolet"
"Personenauto","10FGNT","VOLKSWAGEN","GOLF-CABRIOLET","20000310","20000310","BLAUW",,"cabriolet"
"Personenauto","10FKRZ","VOLKSWAGEN","GOLF-CABRIOLET","20000414","20000414","BLAUW",,"cabriolet"
"Personenauto","10FLXL","VOLKSWAGEN","GOLF-CABRIOLET","20000512","20000512","BLAUW",,"cabriolet"
"Personenauto","10FRPL","VOLKSWAGEN","GOLF-CABRIOLET","20000531","20000531","GRIJS",,"cabriolet"
"Personenauto","10FRVK","VOLKSWAGEN","GOLF-CABRIOLET","20000607","20000607","ZWART",,"cabriolet"
"Personenauto","10FVGR","VOLKSWAGEN","GOLF-CABRIOLET","20000722","20000722","BLAUW",,"cabriolet"
"Personenauto","10GFKF","VOLKSWAGEN","GOLF-CABRIOLET","20001011","20001011","BLAUW",,"cabriolet"
"Personenauto","10GSLK","VOLKSWAGEN","GOLF-CABRIOLET","20010307","20010307","BLAUW",,"cabriolet"
"Personenauto","10HDVR","VOLKSWAGEN","GOLF-CABRIOLET","20010601","20010601","ROOD",,"cabriolet"
"Personenauto","10HGFH","VOLKSWAGEN","GOLF-CABRIOLET","20010622","20010622","BLAUW",,"cabriolet"
"Personenauto","10HHGR","VOLKSWAGEN","GOLF-CABRIOLET","20010712","20010712","BLAUW",,"cabriolet"
"Personenauto","10HLGD","VOLKSWAGEN","GOLF-CABRIOLET","20010829","20010829","GRIJS",,"cabriolet"
"Personenauto","10HSXD","VOLKSWAGEN","GOLF-CABRIOLET","20010208","20011114","GRIJS",,"cabriolet"
"Personenauto","10HVFJ","VOLKSWAGEN","GOLF-CABRIOLET","20020104","20020104","ZWART",,"cabriolet"
"Personenauto","11DBVP","VOLKSWAGEN","GOLF-CABRIOLET","19990629","19990629","GRIJS",,"cabriolet"
"Personenauto","11DJGG","VOLKSWAGEN","GOLF-CABRIOLET","20000330","20000330","ZWART",,"cabriolet"
"Personenauto","11FDXH","VOLKSWAGEN","GOLF-CABRIOLET","20000217","20000217","BLAUW",,"cabriolet"
"Personenauto","11FHDD","VOLKSWAGEN","GOLF-CABRIOLET","20000315","20000315","BLAUW",,"cabriolet"
"Personenauto","11FJFX","VOLKSWAGEN","GOLF-CABRIOLET","20000330","20000330","BLAUW",,"cabriolet"
"Personenauto","11FJFZ","VOLKSWAGEN","GOLF-CABRIOLET","20000410","20000410","BLAUW",,"cabriolet"
"Personenauto","11FPTT","VOLKSWAGEN","GOLF-CABRIOLET","20000525","20000525","BLAUW",,"cabriolet"
"Personenauto","11FRHG","VOLKSWAGEN","GOLF-CABRIOLET","20000530","20000530","BLAUW",,"cabriolet"
"Personenauto","11FRVK","VOLKSWAGEN","GOLF-CABRIOLET","20000701","20000701","BLAUW",,"cabriolet"
"Personenauto","11FSBK","VOLKSWAGEN","GOLF-CABRIOLET","20000609","20000609","ZWART",,"cabriolet"
"Personenauto","11FTXS","VOLKSWAGEN","GOLF-CABRIOLET","20000706","20000706","BLAUW",,"cabriolet"
"Personenauto","11FXRP","VOLKSWAGEN","GOLF-CABRIOLET","20000804","20000804","BLAUW",,"cabriolet"
"Personenauto","11GVXG","VOLKSWAGEN","GOLF-CABRIOLET","20010405","20010405","GROEN",,"cabriolet"
"Personenauto","11GXZJ","VOLKSWAGEN","GOLF-CABRIOLET","20010424","20010424","GROEN",,"cabriolet"
"Personenauto","11GZXS","VOLKSWAGEN","GOLF-CABRIOLET","20010504","20010504","ZWART",,"cabriolet"
"Personenauto","11HHLP","VOLKSWAGEN","GOLF-CABRIOLET","20010717","20010717","ROOD",,"cabriolet"
"Personenauto","11HNRL","VOLKSWAGEN","GOLF-CABRIOLET","20010928","20010928","ZWART",,"cabriolet"
"Personenauto","11HRFX","VOLKSWAGEN","GOLF-CABRIOLET","20011018","20011018","BLAUW",,"cabriolet"
"Personenauto","11JTKP","VOLKSWAGEN","GOLF-CABRIOLET","20010525","20020905","ZWART",,"cabriolet"
"Personenauto","11LVTP","VOLKSWAGEN","GOLF-CABRIOLET","19970527","20030605","ZWART",,"cabriolet"
"Personenauto","12DFZV","VOLKSWAGEN","GOLF-CABRIOLET","19990723","19990723","BLAUW",,"cabriolet"
"Personenauto","12DHDX","VOLKSWAGEN","GOLF-CABRIOLET","19990811","19990811","BLAUW",,"cabriolet"
"Personenauto","12DLVG","VOLKSWAGEN","GOLF-CABRIOLET","19990928","19990928","ORANJE",,"cabriolet"
"Personenauto","12FPKT","VOLKSWAGEN","GOLF-CABRIOLET","20000526","20000526","BLAUW",,"cabriolet"
"Personenauto","12FSKJ","VOLKSWAGEN","GOLF-CABRIOLET","20000615","20000615","BLAUW",,"cabriolet"
