"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59HZJ9","OPEL","INSIGNIA STATION WAGON","20090331","20090331","GRIJS","36803","stationwagen"
"Personenauto","60HZG3","OPEL","INSIGNIA STATION WAGON","20090331","20090331","GRIJS","34558","stationwagen"
"Personenauto","62HZB5","OPEL","INSIGNIA STATION WAGON","20090327","20090327","ZWART","33234","stationwagen"
"Personenauto","62HZB6","OPEL","INSIGNIA STATION WAGON","20090327","20090327","BEIGE","34253","stationwagen"
"Personenauto","63JBN6","OPEL","INSIGNIA STATION WAGON","20090414","20090414","WIT","33688","stationwagen"
"Personenauto","64HZZ5","OPEL","INSIGNIA STATION WAGON","20090402","20090402","GRIJS","34554","stationwagen"
"Personenauto","64JFB5","OPEL","INSIGNIA STATION WAGON","20090429","20090429","GRIJS","44279","stationwagen"
"Personenauto","67HZZ6","OPEL","INSIGNIA STATION WAGON","20090403","20090403","ZWART","35610","stationwagen"
"Personenauto","67JDX6","OPEL","INSIGNIA STATION WAGON","20090424","20090424","ZWART","33369","stationwagen"
"Personenauto","68JGP7","OPEL","INSIGNIA STATION WAGON","20090518","20090518","GRIJS","63525","stationwagen"
"Personenauto","71JBH6","OPEL","INSIGNIA STATION WAGON","20090408","20090408","GRIJS","34383","stationwagen"
"Personenauto","75JBV9","OPEL","INSIGNIA STATION WAGON","20090411","20090411","GRIJS","32485","stationwagen"
"Personenauto","76JDD8","OPEL","INSIGNIA STATION WAGON","20090416","20090416","GRIJS","34014","stationwagen"
"Personenauto","77HZV8","OPEL","INSIGNIA STATION WAGON","20090402","20090402","GRIJS","34889","stationwagen"
"Personenauto","78HZN8","OPEL","INSIGNIA STATION WAGON","20090331","20090331","GRIJS","44805","stationwagen"
"Personenauto","79HZB5","OPEL","INSIGNIA STATION WAGON","20090325","20090325","ZWART","34558","stationwagen"
"Personenauto","79JFB4","OPEL","INSIGNIA STATION WAGON","20090427","20090427","ZWART","39116","stationwagen"
"Personenauto","83HXP5","OPEL","INSIGNIA STATION WAGON","20090320","20090320","ZWART","35103","stationwagen"
"Personenauto","84JBK6","OPEL","INSIGNIA STATION WAGON","20090416","20090416","ZWART","36079","stationwagen"
"Personenauto","85HZN8","OPEL","INSIGNIA STATION WAGON","20090407","20090407","GRIJS","37003","stationwagen"
"Personenauto","85JFB4","OPEL","INSIGNIA STATION WAGON","20090429","20090429","GRIJS","36803","stationwagen"
"Personenauto","86HZB6","OPEL","INSIGNIA STATION WAGON","20090327","20090327","ROOD","38983","stationwagen"
"Personenauto","89HXP5","OPEL","INSIGNIA STATION WAGON","20090320","20090320","GRIJS","33710","stationwagen"
"Personenauto","89JGX9","OPEL","INSIGNIA STATION WAGON","20090522","20090522","GRIJS","35285","stationwagen"
"Personenauto","90HXP5","OPEL","INSIGNIA STATION WAGON","20090320","20090320","ZWART","37685","stationwagen"
"Personenauto","91HZV7","OPEL","INSIGNIA STATION WAGON","20090403","20090403","GRIJS","38850","stationwagen"
"Personenauto","92JBK7","OPEL","INSIGNIA STATION WAGON","20090410","20090410","GRIJS","36554","stationwagen"
"Personenauto","93HZJ9","OPEL","INSIGNIA STATION WAGON","20090327","20090327","ZWART","38381","stationwagen"
"Personenauto","94HZR9","OPEL","INSIGNIA STATION WAGON","20090403","20090403","ZWART","45740","stationwagen"
"Personenauto","96JDT4","OPEL","INSIGNIA STATION WAGON","20090424","20090424","GRIJS","49164","stationwagen"
"Personenauto","97JBF7","OPEL","INSIGNIA STATION WAGON","20090409","20090409","ZWART","31639","stationwagen"
"Personenauto","P305PD","OPEL","INSIGNIA STATION WAGON","20101029","20220929","WIT","65285","MPV"
"Personenauto","S150KZ","OPEL","INSIGNIA STATION WAGON","20090806","20230224","GRIJS",,"stationwagen"
"Personenauto","SB760L","OPEL","INSIGNIA STATION WAGON","20091021","20180313","WIT","54105","stationwagen"
"Personenauto","64HZB6","OPEL","INSIGNIA STATION WAGON","20090326","20090326","GRIJS","33369","stationwagen"
"Personenauto","74ZRN1","OPEL","INSIGNIA STATION WAGON","20090903","20130102","GRIJS",,"stationwagen"
"Personenauto","82HXP5","OPEL","INSIGNIA STATION WAGON","20090320","20090320","GRIJS","33203","stationwagen"
